"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Shagbark Hickory","Carya ovata","West Virginia","54 Counties","West Virginia Historical Trees","39 05.341","-080 25.920","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312079","1","39 05.341","-080 25.920","","Public and Private","","Clinometer/laser rangefinder/sine","11.0'","132''","51.0'","Measured  on W. J. Skidmore property by L. Tabor. 1998. Property is at end of CR 10/14 and is near Jacksons Mill in Lewis County.","Various Various","1963-01-01","","N"
"Shagbark Hickory","Carya ovata","West Virginia","54 Counties","West Virginia Historical Trees","39 06.254","-080 37.935","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312100","1","39 06.254","-080 37.935","","Public and Private","","Clinometer/laser rangefinder/sine","11.4'","137''","85.0'","Measured by T. Jones 1982 at end of CR 10/14 near Alum Bridge, Lewis County","Various Various","1963-01-01","","N"
"Shagbark Hickory","Carya ovata","West Virginia","54 Counties","West Virginia Single Tree Sites","39 34.104","-078 11.987","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313158","1","39 34.104","-078 11.987","640.0 ft","Private & Publc","110.6'","Clinometer/laser rangefinder/sine","10.2'","122''","69.0'","Measured 8/14/2014 by B. Kunze near Johnsons Mill, Morgan County. Crown spread is average of two-axis method.","Various Various","1963-01-01","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Lewis","Alum Bridge","","","","","137210","1","","","","Private","99.8'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Lewis","Alum Bridge","","","","","137221","1","","","","Private","121.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Monongalia","Cheat Lake","","","","","187558","1","","","","Public","126.5'","","","","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Shagbark Hickory","Carya ovata","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127650","1","","","1750.0 ft","Public - State Forest","101.4'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Shagbark Hickory","Carya ovata","West Virginia","Ritchie","Giant Tree Trail","","","","","153744","1","","","750.0 ft","Public- State Park","102.2'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Webster","Holly River State Park","","","","","167007","1","","","1750.0 ft","Public - State Park","127.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Webster","Holly River State Park","","","","","167010","1","","","1750.0 ft","Public - State Park","129.1'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","City Park","","","","","271892","1","","","640.0 ft","City","55.0'","Clinometer/laser rangefinder/sine","5.3'","64''","37.0'","Crown spread is maximum, average is 32'","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","City Park","","","","","271891","1","","","640.0 ft","City","61.7'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","City Park","","","","","271888","1","","","640.0 ft","City","70.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.492","-081 30.384","","","272772","1","39 16.492","-081 30.384","610.0 ft","Public - city","108.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Turner Sharp","2016-11-26","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","Martin Tract","39 23.457","-081 27.912","","","272889","1","39 23.457","-081 27.912","","Private","100.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp, Bill Schleier","2018-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8282","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","Oakwood","39 15.871","-081 32.581","","","291282","1","39 15.871","-081 32.581","640.0 ft","Private","78.5'","Clinometer/laser rangefinder/sine","6.8'","82''","42.0'","Crown spread is maximum, average is 39'","Turner Sharp","2013-04-03","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","Oakwood","","","","","291301","1","","","640.0 ft","Private","86.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp","2013-04-03","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","ORINWR Williamstown Mainland Tract","","","The tract is across the road from the visitor center at the listed address.","","272790","1","","","","Public - national","93.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2016-11-16","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood","ORINWR Williamstown Mainland Tract","39 23.282","-081 25.465","The tract is across the road from the visitor center at the listed address.","","272796","1","39 23.282","-081 25.465","","Public - national","94.8'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2016-11-16","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271747","1","","","660.0 ft","Private","92.1'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296151","1","","","","Public- City Owned","109.2'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.850","-081 31.856","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","272649","1","39 13.850","-081 31.856","","Public","88.9'","Clinometer/laser rangefinder/sine","3.2'","38''","","On Wildflower Loop Trail below jct. at classroom site, tree to right going up hill.","Turner Sharp","2015-02-01","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167594","1","","","","Private","82.4'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2014-11-29","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167559","1","","","","Private","88.3'","Clinometer/laser rangefinder/sine","4.6'","56''","","","Turner Sharp","2014-11-29","","N"
"Shagbark Hickory","Carya ovata","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272677","1","","","","Private","93.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-11-25","","N"
