"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","54 Counties","West Virginia Historical Trees","39 11.902","-078 29.508","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312045","1","39 11.902","-078 29.508","","Public and Private","","Clinometer/laser rangefinder/sine","4.1'","49''","51.0'","Measured by J. Bowen 4/2018.
Tree located at Camp Rim Rock near Yellow Springs, Hampshire County.
Tree removed by 2y 2019","Various Various","1963-01-01","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","54 Counties","West Virginia Historical Trees","37 43.067","-081 59.561","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312087","1","37 43.067","-081 59.561","","Public and Private","","Clinometer/laser rangefinder/sine","4.5'","54''","35.0'","Measured by W. Grafton 1972 at Captain Hatfield Cemetery, near Sarah Ann (Logan), Logan County.Tree was dead by 1987","Various Various","1963-01-01","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Fayette","Red Ash Island","","","Only an island at very high water.","","297280","1","","","","Public","36.7'","Clinometer/laser rangefinder/sine","1.6'","19''","","","Turner Sharp","2014-12-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7046","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Raleigh","Glade Creek","","","","","297890","1","","","","Public - federal","29.9'","Clinometer/laser rangefinder/sine","2.0'","24''","","","Turner Sharp","2015-11-27","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Raleigh","Glade Creek","37 49.731","-081 00.800","","","297284","1","37 49.731","-081 00.800","1220.0 ft","Public - federal","49.9'","Clinometer/laser rangefinder/sine","2.1'","25''","","","Turner Sharp","2020-11-10","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Webster","Laurel Fork - Holly River SP","38 39.273","-080 22.778","","","163271","1","38 39.273","-080 22.778","1640.0 ft","Public - State","41.2'","Clinometer/laser rangefinder/sine","1.7'","20''","","Measured largest of four stems that were fused at their base.","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Wood","Henderson Hall Plantation","39 22.714","-081 28.736","All Ash found in this stand in 2012 is now dead standing or on the ground.","","206969","2","39 22.714","-081 28.736","","Private","41.6'","Clinometer/laser rangefinder/sine","1.8'","22''","42.0'","Circumference taken at 4'","Turner Sharp, Turner Sharp","2020-04-10","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Wood","Wood County Single Tree Sites","39 16.651","-081 31.060","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314920","1","39 16.651","-081 31.060","600.0 ft","Public and private","37.4'","Clinometer/laser rangefinder/sine","2.6'","31''","36.5'","circumference taken at 3 1/2'","Turner Sharp","2000-01-01","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271767","1","","","660.0 ft","Private","41.4'","Clinometer/laser rangefinder/sine","1.3'","16''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.836","-081 31.879","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","272653","1","39 13.836","-081 31.879","","Public","29.6'","Clinometer/laser rangefinder/sine","1.1'","13''","","Tree is in bottom near junction of Wildflower Loop Trail and the Entrance Trail.","Turner Sharp","2015-02-01","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167591","1","","","","Private","32.0'","Clinometer/laser rangefinder/sine","1.4'","17''","","","Turner Sharp","2014-11-29","","N"
