"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweetgum","Liquidambar styraciflua","West Virginia","54 Counties","West Virginia Historical Trees","38 08.758","-081 12.721","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312105","1","38 08.758","-081 12.721","","Public and Private","","Clinometer/laser rangefinder/sine","13.0'","156''","64.0'","Measured by W. Grafton 1977 below Kanawha Falls near Gauley Bridge, Fayette County.","Various Various","1963-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","54 Counties","West Virginia Single Tree Sites","38 22.832","-081 05.422","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313238","1","38 22.832","-081 05.422","","Private & Publc","","Clinometer/laser rangefinder/sine","13.6'","163''","","Measured by D. Cooley, J. Spencer 2017 near Bickmore, Clay County","Various Various","1963-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","54 Counties","West Virginia Single Tree Sites","38 09.509","-081 11.235","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313214","1","38 09.509","-081 11.235","760.0 ft","Private & Publc","86.0'","Clinometer/laser rangefinder/sine","11.3'","136''","69.0'","Measured by M. Bailey, C. White 1/15/20","Various Various","1963-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","54 Counties","West Virginia Single Tree Sites","38 22.832","-081 05.422","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313237","1","38 22.832","-081 05.422","","Private & Publc","118.0'","Clinometer/laser rangefinder/sine","","","81.0'","Measured by D. Cooley, J. Spencer 2010 near Bickmore Clay County","Various Various","1963-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296180","1","","","","Public - federal","87.5'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Turner Sharp","2012-12-18","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296189","1","","","1000.0 ft","Public - federal","105.3'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Turner Sharp","2012-12-18","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Fayette","Fayette Station (NRGNP&P)","","","","","297907","1","","","","Public","","Clinometer/laser rangefinder/sine","5.3'","64''","","","Turner Sharp","2015-04-10","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Fayette","Fayette Station (NRGNP&P)","","","","","297906","1","","","","Public","95.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp","2015-04-10","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Fayette","Fayette Station (NRGNP&P)","","","","","297905","1","","","800.0 ft","Public","104.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2015-04-10","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","City Park","39 16.332","-081 31.617","","","203679","2","39 16.332","-081 31.617","","City","68.1'","Clinometer/laser rangefinder/sine","9.0'","108''","94.0'","","Turner Sharp, Sarah Friend, Turner Sharp","2018-10-13","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","City Park","39 16.295","-081 31.529","","","203687","2","39 16.295","-081 31.529","640.0 ft","City","78.4'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Turner Sharp, Sarah Friend, Turner Sharp","2018-10-13","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","City Park","39 16.296","-081 31.538","","","203688","2","39 16.296","-081 31.538","640.0 ft","City","80.9'","Clinometer/laser rangefinder/sine","9.0'","107''","","","Turner Sharp, Sarah Friend, Turner Sharp","2018-10-13","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","City Park","","","","","271859","1","","","640.0 ft","City","94.9'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.059","-081 33.149","","","314833","1","39 16.059","-081 33.149","","Public - city","78.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","Tree #14","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.024","-081 33.160","","","314831","1","39 16.024","-081 33.160","","Public - city","81.2'","Clinometer/laser rangefinder/sine","8.4'","101''","","Tree  #11","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.020","-081 33.137","","","314830","1","39 16.020","-081 33.137","","Public - city","81.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","Tree #15","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.029","-081 33.133","","","298107","2","39 16.029","-081 33.133","","Public - city","82.5'","Clinometer/laser rangefinder/sine","11.4'","137''","78.0'","Tree #16","Turner Sharp, Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.029","-081 33.171","","","314836","1","39 16.029","-081 33.171","","Public - city","84.7'","Clinometer/laser rangefinder/sine","9.5'","114''","","Tree  #6","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.060","-081 33.156","","","314829","1","39 16.060","-081 33.156","","Public - city","85.9'","Clinometer/laser rangefinder/sine","9.8'","118''","60.0'","Tree #1","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.056","-081 33.148","","","314832","1","39 16.056","-081 33.148","","Public - city","86.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","Tree  #13","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.018","-081 33.167","","","314835","1","39 16.018","-081 33.167","","Public - city","88.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","Tre e #5","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.052","-081 33.161","","","314834","1","39 16.052","-081 33.161","","Public - city","88.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","Tree #2","Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Quincy Hill Park","39 16.040","-081 33.171","","","298175","2","39 16.040","-081 33.171","","Public - city","89.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","Tree # 18","Turner Sharp, Turner Sharp","2023-07-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Wood County Historical Trees","39 16.610","-081 32.677","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315267","1","39 16.610","-081 32.677","","Public and Private","60.0'","Clinometer/laser rangefinder/sine","5.2'","62''","40.0'","Last Measured by T, Sharp 2009.","Turner Sharp","2000-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Wood County Single Tree Sites","39 16.071","-081 33.162","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314944","1","39 16.071","-081 33.162","","Public and private","79.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","Tree is in Quincy Park","Turner Sharp","2000-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Wood County Single Tree Sites","39 16.392","-081 32.093","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314967","1","39 16.392","-081 32.093","","Public and private","81.9'","Clinometer/laser rangefinder/sine","7.8'","94''","4.0'","Tree located at 1801 20th Street on Pearcy Street side in Parkersburg.
Measured by T. Sharp 2015.
Originally measured 2004 at 83"" CBH by W. Ridenour","Turner Sharp","2000-01-01","","N"
"Sweetgum","Liquidambar styraciflua","West Virginia","Wood","Wood County Single Tree Sites","39 16.572","-081 32.285","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314927","1","39 16.572","-081 32.285","640.0 ft","Public and private","82.0'","Clinometer/laser rangefinder/sine","","","","MS tree. Measured height of tallest stem.","Turner Sharp","2000-01-01","","N"
