"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","West Virginia","54 Counties","West Virginia Historical Trees","39 17.036","-080 27.644","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312098","1","39 17.036","-080 27.644","","Public and Private","","Clinometer/laser rangefinder/sine","15.8'","190''","76.0'","Measured by L. McPherson 1999.
Previouslymeasured by L. McPherson 1982 near Wolf Summit, Harrison County at # x 172"" x 74'. Tree dead dead 2003","Various Various","1963-01-01","","N"
"White Ash","Fraxinus americana","West Virginia","54 Counties","West Virginia Historical Trees","38 40.670","-081 56.903","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312118","1","38 40.670","-081 56.903","","Public and Private","","Clinometer/laser rangefinder/sine","14.2'","170''","","Measured in 1963 for the West Virginia Centennial Big Tree Contest. Located near Grims Landing, Mason County. Tree was removed 1982.","Various Various","1963-01-01","","N"
"White Ash","Fraxinus americana","West Virginia","54 Counties","West Virginia Historical Trees","37 28.795","-080 57.854","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312064","1","37 28.795","-080 57.854","2400.0 ft","Public and Private","108.0'","Clinometer/laser rangefinder/sine","17.1'","205''","103.5'",".Measured by A. Waldron, G. Keaton, S. Keaton in 2011
Tree was located near Lerona, Mercer County.
Tree was dead (EAB) 5/2019","Various Various","1963-01-01","","N"
"White Ash","Fraxinus americana","West Virginia","Fayette","Ansted Rail Trail","","","","","141337","1","","","","Public - City of Ansted","86.6'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"White Ash","Fraxinus americana","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167291","1","","","","Public","99.8'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"White Ash","Fraxinus americana","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167295","1","","","","Public","120.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"White Ash","Fraxinus americana","West Virginia","Jefferson","Bavarian Inn","","","","","159307","1","","","400.0 ft","Private","83.8'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Turner Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6009","N"
"White Ash","Fraxinus americana","West Virginia","Lewis","Alum Bridge","","","","","137201","1","","","","Private","120.8'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"White Ash","Fraxinus americana","West Virginia","Monongalia","Granville Island Floodplain Forest","39 38.733","-079 58.932","","","150759","1","39 38.733","-079 58.932","800.0 ft","Public - state","101.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","No EAB damage evident.","Turner Sharp","2016-12-07","","N"
"White Ash","Fraxinus americana","West Virginia","Nicholas","Panther Mountain Road","","","","","297258","1","","","1400.0 ft","Public - national recreational area","103.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Turner Sharp","2011-10-10","","N"
"White Ash","Fraxinus americana","West Virginia","Nicholas","Panther Mountain Road","","","","","297259","1","","","1400.0 ft","Public - national recreational area","121.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Turner Sharp","2011-10-10","","N"
"White Ash","Fraxinus americana","West Virginia","Nicholas","Widen","","","","","84369","1","","","","Private","106.2'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"White Ash","Fraxinus americana","West Virginia","Pocahontas","Gaudineer Scenic Area","","","","","306141","1","","","","Public - National Forest","","Clinometer/laser rangefinder/sine","7.4'","89''","","Tree is downslope of Allegheny Trail which branches off the south end of the Loop Trail","Turner Sharp","2008-10-16","","N"
"White Ash","Fraxinus americana","West Virginia","Raleigh","Glade Creek","","","","","297878","1","","","","Public - federal","106.9'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2015-11-27","","N"
"White Ash","Fraxinus americana","West Virginia","Ritchie","Giant Tree Trail","","","","","153741","1","","","750.0 ft","Public- State Park","128.2'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"White Ash","Fraxinus americana","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167543","1","","","","Private - Nature Conservacy","108.7'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"White Ash","Fraxinus americana","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167549","1","","","","Private - Nature Conservacy","131.5'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"White Ash","Fraxinus americana","West Virginia","Webster","Holly River State Park","","","","","166997","1","","","1750.0 ft","Public - State Park","117.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"White Ash","Fraxinus americana","West Virginia","Webster","Holly River State Park","","","","","166998","1","","","1750.0 ft","Public - State Park","130.6'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"White Ash","Fraxinus americana","West Virginia","Webster","Holly River State Park","","","","","167011","1","","","1750.0 ft","Public - State Park","137.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"White Ash","Fraxinus americana","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271819","1","","","640.0 ft","Private","","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2012-11-20","","N"
"White Ash","Fraxinus americana","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271807","1","","","640.0 ft","Private","96.4'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Turner Sharp","2012-11-20","","N"
"White Ash","Fraxinus americana","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271833","1","","","640.0 ft","Private","106.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Turner Sharp","2012-11-20","","N"
"White Ash","Fraxinus americana","West Virginia","Wood","ORINWR Williamstown Mainland Tract","39 23.396","-081 25.352","The tract is across the road from the visitor center at the listed address.","","272787","1","39 23.396","-081 25.352","","Public - national","83.2'","Clinometer/laser rangefinder/sine","7.7'","93''","","infected with EAB","Turner Sharp","2016-11-16","","N"
"White Ash","Fraxinus americana","West Virginia","Wood","Willowbrook Ravine","","","","","292497","1","","","660.0 ft","Private","103.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp","2012-01-07","","N"
"White Ash","Fraxinus americana","West Virginia","Wood","Wood County Single Tree Sites","39 16.582","-081 32.311","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314924","1","39 16.582","-081 32.311","630.0 ft","Public and private","91.0'","Clinometer/laser rangefinder/sine","10.2'","122''","64.0'","","Turner Sharp","2000-01-01","","N"
"White Ash","Fraxinus americana","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296170","1","","","","Public- City Owned","94.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"White Ash","Fraxinus americana","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296153","1","","","","Public- City Owned","106.7'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"White Ash","Fraxinus americana","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.804","-081 31.806","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","120977","3","39 13.804","-081 31.806","","Public","90.8'","Clinometer/laser rangefinder/sine","6.0'","72''","44.0'","Crown spread is maximum, average is 32'","Turner Sharp, Turner Sharp, Turner Sharp","2015-02-01","","N"
