"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sourwood","Oxydendrum arboreum","West Virginia","54 Counties","West Virginia Single Tree Sites","38 00.168","-082 22.993","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313083","1","38 00.168","-082 22.993","1140.0 ft","Private & Publc","97.7'","Clinometer/laser rangefinder/sine","7.1'","85''","55.5'","Tree is located in Wayne County and was measured by T. Oxley, T. Casto, I. Smith in 2011, Crown spread is average of two measurements.","Various Various","1963-01-01","","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Fayette","Red Ash Island","37 57.775","-081 01.453","Only an island at very high water.","","297271","1","37 57.775","-081 01.453","","Public","72.3'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Turner Sharp","2014-12-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7046","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Nicholas","Pierson Hollow","","","","","298064","1","","","1600.0 ft","Public - state","","Clinometer/laser rangefinder/sine","3.2'","38''","","","Turner Sharp","2014-03-09","","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Nicholas","Pierson Hollow","","","","","298065","1","","","1600.0 ft","Public - state","72.6'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Turner Sharp","2014-03-09","","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Ritchie","Giant Tree Trail","39 13.547","-081 06.722","","","97016","2","39 13.547","-081 06.722","","Public- State Park","","Clinometer/laser rangefinder/sine","3.5'","42''","","tree is dead and on ground. Circumference measured at 4 1/2/ above root collar, bark intact.","Turner Sharp, Ken Zebo, Turner Sharp, William Sharp","2015-04-01","","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Ritchie","Giant Tree Trail","","","","","153746","1","","","","Public- State Park","70.2'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163250","1","","","1640.0 ft","Public - State","","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163255","1","","","1640.0 ft","Public - State","74.6'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163254","1","","","1640.0 ft","Public - State","75.0'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Wood","Wood County Single Tree Sites","39 17.612","-081 32.482","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314973","1","39 17.612","-081 32.482","","Public and private","38.0'","Clinometer/laser rangefinder/sine","2.8'","33''","16.0'","","Turner Sharp","2000-01-01","","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","39 16.796","-081 31.694","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271735","1","39 16.796","-081 31.694","740.0 ft","Private","81.9'","Clinometer/laser rangefinder/sine","6.3'","75''","33.0'","crown spread is an average of two measurements.","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Sourwood","Oxydendrum arboreum","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","","","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","167968","1","","","","Public","36.1'","Clinometer/laser rangefinder/sine","1.5'","18''","16.0'","crown spread is maximum, average is 13'","Turner Sharp","2007-03-15","","N"
