"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242674","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.8'","166''","","","Larry Tucei","2009-02-25","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242670","1","","","","Public - national","129.3'","Clinometer/laser rangefinder/sine","","","","","Larry Tucei","2009-02-25","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242672","1","","","","Public - national","134.5'","Clinometer/laser rangefinder/sine","","","","","Larry Tucei","2009-02-25","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242673","1","","","","Public - national","136.0'","Clinometer/laser rangefinder/sine","","","","","Larry Tucei","2009-02-25","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242675","1","","","","Public - national","144.5'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Larry Tucei","2009-02-25","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","33 49.329","-080 49.173","","","173485","2","33 49.329","-080 49.173","","Public - national","145.3'","Clinometer/laser rangefinder/sine","15.7'","189''","","","Turner Sharrp, Larry Tucei","2017-03-13","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242671","1","","","","Public - national","157.6'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Larry Tucei","2009-02-25","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","33 49.642","-080 50.197","","","2391","1","33 49.642","-080 50.197","","Public - national","159.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Tyler Phillips","2011-02-26","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","33 49.648","-080 50.091","","","2390","1","33 49.648","-080 50.091","","Public - national","163.8'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Tyler Phillips","2011-02-26","","N"
"Loblolly Pine","Pinus taeda","South Carolina","Richland","Congaree National Park","","","","","242678","1","","","90.0 ft","Public - national","168.7'","Clinometer/laser rangefinder/sine","15.5'","186''","93.0'","Crown spread is maximum. Average is 85.5' using the two axis method.","Larry Tucei","2009-02-25","","N"
