"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","33 49.181","-080 49.936","","","2394","1","33 49.181","-080 49.936","","Public - national","114.3'","Clinometer/laser rangefinder/sine","13.8'","165''","70.5'","","Tyler Phillips","2011-02-26","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252689","1","","","","Public - national","124.9'","Clinometer/laser rangefinder/sine","26.0'","312''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252697","1","","","","Public - national","125.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252690","1","","","","Public - national","133.3'","Clinometer/laser rangefinder/sine","23.8'","285''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252691","1","","","","Public - national","137.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252692","1","","","","Public - national","137.1'","Clinometer/laser rangefinder/sine","20.2'","242''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252693","1","","","","Public - national","139.9'","Clinometer/laser rangefinder/sine","18.7'","224''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252694","1","","","","Public - national","143.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252695","1","","","","Public - national","146.7'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252696","1","","","","Public - national","147.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
