"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234717","1","","","","Public - federal","126.8'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19238","1","","","","Park","128.3'","Clinometer/laser rangefinder/sine","9.5'","115''","","","Eli ?","2012-01-28","","N"
"Northern Red Oak","Quercus rubra","Georgia","Fannin","Flat Top Mountain","","","","","281425","1","","","","Public - federal","123.4'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Fulton","Hampton- Beecher Hills Park","","","200 Acres","","249159","1","","","","Public - city","137.2'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Eli Dickinson","2010-07-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1156%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Fulton","Leita Thompson Memorial Park","","","107 Acres","","249289","1","","","","Public - city","130.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2013-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5097%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235291","1","","","","Public - city","110.0'","Clinometer/laser rangefinder/sine","","","","Storza Woods
Height is Not Less Then(NLT)","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Murray","Cohutta Wilderness","","","","","234396","1","","","","Public - federal","115.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","Height is Not Less Then(NLT)","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Murray","Cohutta Wilderness","","","","","234942","1","","","","Public - federal","118.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Murray","Cohutta Wilderness","","","","","234943","1","","","","Public - federal","123.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Murray","Cohutta Wilderness","","","","","235282","1","","","","Public - federal","132.4'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2009-08-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Murray","Grassy Mountain","","","","","234791","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.6'","163''","","","Jess Riddle","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fgrassy_mountain.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Murray","North Prong Sumac Creek","","","","","234758","1","","","","Public - federal","112.9'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Cliff Creek","","","","","235191","1","","","","Public - federal","114.2'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then(NLT)","Jess Riddle, Will Blozan","2005-09-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Cliff Creek","","","","","235192","1","","","","Public - federal","117.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle, Will Blozan","2005-09-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Cliff Creek","","","","","249068","1","","","","Public - federal","136.4'","Clinometer/laser rangefinder/sine","8.5'","103''","","","Jess Riddle, Doug Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Owl Gap","","","","","234566","1","","","","Public - federal","114.9'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Jess Riddle","2005-08-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Foverflow_creek_rd.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249336","1","","","","Private","135.6'","Clinometer/laser rangefinder/sine","9.7'","117''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249337","1","","","","Private","149.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Rabun","Upper Tallulah River","","","","","249621","1","","","","Public - federal","128.9'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle, Doug Riddle","2014-09-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D6494%26sid%3D6744f533e0a6b584a1da3c0e88b3e7de%23p29580","N"
"Northern Red Oak","Quercus rubra","Georgia","Stephens","Panther Creek","","","","","249118","1","","","","Public - federal","122.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Stephens","Panther Creek","","","","","249117","1","","","","Public - federal","134.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Stephens","Panther Creek","","","","","249119","1","","","","Public - federal","139.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Stephens","Panther Creek","","","","","249210","1","","","","Public - federal","142.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle, Doug Riddle","2011-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","Towns","Brasstown Bald","","","Highest elevation in Georgia","","235276","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.3'","135''","","","Jess Riddle","2004-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fbrasstown_bald.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Union","Sosebee Cove Scenic Area","","","","","234402","1","","","","Public - federal","124.0'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Jess Riddle","2005-07-13","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fsosbee_cove.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","Walker","Pigeon Mountain","","","Trees measured in ""The Pocket""","","234483","1","","","","Public - state","118.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-07-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fpocket.htm","N"
"Northern Red Oak","Quercus rubra","Georgia","White","Spoilcane Creek","","","","","249310","1","","","","Public - federal","132.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Northern Red Oak","Quercus rubra","Georgia","White","Spoilcane Creek","","","","","249309","1","","","","Public - federal","133.4'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
