"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234740","1","","","","Public - federal","128.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19235","1","","","","Park","147.5'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Eli ?","2012-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","281429","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","4.2'","50''","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","281427","1","","","","Public - federal","132.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","281428","1","","","","Public - federal","139.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","281430","1","","","","Public - federal","150.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249577","1","","","","Public - federal","156.1'","Clinometer/laser rangefinder/sine","13.2'","158''","","Devils Den Branch","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249564","1","","","","Public - federal","157.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249565","1","","","","Public - federal","158.5'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249566","1","","","","Public - federal","158.9'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249567","1","","","","Public - federal","159.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249568","1","","","","Public - federal","159.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249569","1","","","","Public - federal","160.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249570","1","","","","Public - federal","160.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249575","1","","","","Public - federal","164.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","Williamson Cove","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249571","1","","","","Public - federal","165.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249572","1","","","","Public - federal","166.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249573","1","","","","Public - federal","166.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249574","1","","","","Public - federal","167.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fannin","Flat Top Mountain","","","","","249576","1","","","","Public - federal","169.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","Williamson Cove","Jess Riddle, Doug Riddle","2007-01-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Hampton- Beecher Hills Park","","","200 Acres","","249160","1","","","","Public - city","155.4'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Eli Dickinson","2010-07-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1156%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235299","1","","","","Public - city","","Clinometer/laser rangefinder/sine","15.0'","180''","","Storza Woods","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235300","1","","","","Public - city","127.1'","Clinometer/laser rangefinder/sine","","","","Storza Woods","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235305","1","","","","Public - city","130.3'","Clinometer/laser rangefinder/sine","12.8'","153''","","Yonah Park","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235301","1","","","","Public - city","136.6'","Clinometer/laser rangefinder/sine","","","","Storza Woods","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Single Tree Sites In Georgia","33 51.083","-084 27.686","","","249646","1","33 51.083","-084 27.686","","Public-Private","","Clinometer/laser rangefinder/sine","15.0'","180''","","Measured by J. Corey 1/1/2009 along the Chattahoochee River in the Atlanta area","Various Various","2001-02-01","","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Fulton","Single Tree Sites In Georgia","33 46.319","-084 21.709","","","249649","1","33 46.319","-084 21.709","","Public-Private","135.6'","Clinometer/laser rangefinder/sine","19.3'","231''","105.0'","Measured by P. Jenkins, E. Dickerson 5/27/2015 in the Atlanta Georgia area.","Various Various","2001-02-01","","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243246","1","","","","Private","115.5'","Clinometer/laser rangefinder/sine","13.1'","157''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243247","1","","","","Private","115.5'","Clinometer/laser rangefinder/sine","9.7'","116''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243245","1","","","","Private","118.4'","Clinometer/laser rangefinder/sine","4.7'","56''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243244","1","","","","Private","128.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","Cohutta Wilderness","","","","","234397","1","","","","Public - federal","10.9'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","Cohutta Wilderness","","","","","234398","1","","","","Public - federal","138.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","Cohutta Wilderness","","","","","234399","1","","","","Public - federal","140.7'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","Cohutta Wilderness","","","","","234944","1","","","","Public - federal","141.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","Cohutta Wilderness","","","","","234945","1","","","","Public - federal","143.6'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","Cohutta Wilderness","","","","","235283","1","","","","Public - federal","150.4'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle","2009-08-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Murray","North Prong Sumac Creek","","","","","234752","1","","","","Public - federal","148.0'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Putnam","Rock Creek","","","","","234463","1","","","","Public - federal","116.5'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Putnam","Rock Creek","","","","","234464","1","","","","Public - federal","131.2'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235243","1","","","","Public - federal","140.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235244","1","","","","Public - federal","141.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Cliff Creek","","","","","235221","1","","","","Public - federal","141.1'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle, Will Blozan","2005-09-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249330","1","","","","Private","151.3'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249329","1","","","","Private","151.6'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249328","1","","","","Private","156.7'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249327","1","","","","Private","156.8'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Southern Nantahala Wilderness Area","","","11,663 acres in Georgia on Chattaloochee National Forest
11,732 acres in North Carolina on Nantahala National Forest","","234421","1","","","","Public - federal","149.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Southern Nantahala Wilderness Area","","","11,663 acres in Georgia on Chattaloochee National Forest
11,732 acres in North Carolina on Nantahala National Forest","","234422","1","","","","Public - federal","150.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Southern Nantahala Wilderness Area","","","11,663 acres in Georgia on Chattaloochee National Forest
11,732 acres in North Carolina on Nantahala National Forest","","234423","1","","","","Public - federal","151.3'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Rabun","Southern Nantahala Wilderness Area","","","11,663 acres in Georgia on Chattaloochee National Forest
11,732 acres in North Carolina on Nantahala National Forest","","234424","1","","","","Public - federal","152.7'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Stephens","Panther Creek","","","","","249125","1","","","","Public - federal","139.4'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Stephens","Panther Creek","","","","","249126","1","","","","Public - federal","142.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Stephens","Panther Creek","","","","","249127","1","","","","Public - federal","150.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Stephens","Panther Creek","","","","","249128","1","","","","Public - federal","157.6'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Towns","Ramp Cove-Kelly Ridge Roadless Area","","","","","234466","1","","","","Public - federal","159.0'","","","","","","Jess Riddle","2005-04-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Framp_cove.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Towns","Tate Branch","","","","","249357","1","","","","Public - federal","155.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle, Doug Riddle","2014-07-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D6482%26sid%3D1aeb3af7acb19736d80519620d28c1b0","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Union","Sosebee Cove Scenic Area","","","","","234407","1","","","","Public - federal","144.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-07-13","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fsosbee_cove.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Union","Sosebee Cove Scenic Area","","","","","234406","1","","","","Public - federal","152.4'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then(NLT)","Jess Riddle","2005-07-13","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fsosbee_cove.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Union","Sosebee Cove Scenic Area","","","","","234404","1","","","","Public - federal","153.2'","Clinometer/laser rangefinder/sine","17.8'","214''","","","Jess Riddle","2005-07-13","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fsosbee_cove.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Union","Sosebee Cove Scenic Area","","","","","234408","1","","","","Public - federal","153.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-07-13","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fsosbee_cove.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Union","Sosebee Cove Scenic Area","","","","","234405","1","","","","Public - federal","153.7'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then(NLT)","Jess Riddle","2005-07-13","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fsosbee_cove.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Walker","Pigeon Mountain","","","Trees measured in ""The Pocket""","","234481","1","","","","Public - state","120.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-07-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fpocket.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","Walker","Pigeon Mountain","","","Trees measured in ""The Pocket""","","234482","1","","","","Public - state","128.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-07-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fpocket.htm","N"
"Tuliptree","Liriodendron tulipifera","Georgia","White","Horse Creek","","","","","249316","1","","","","Public - federal","139.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2013-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5208%26sid%3Da73770c2b894b38da07dbd9d5b148ced%23p22715","N"
"Tuliptree","Liriodendron tulipifera","Georgia","White","Spoilcane Creek","","","","","249295","1","","","","Public - federal","146.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Tuliptree","Liriodendron tulipifera","Georgia","White","Spoilcane Creek","","","","","249296","1","","","","Public - federal","150.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
