"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19239","1","","","","Park","126.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Eli ?","2012-01-28","","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Murray","Cohutta Wilderness","","","","","234383","1","","","","Public - federal","112.7'","Clinometer/laser rangefinder/sine","7.5'","90''","","Height is Not Less Then(NLT)","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Murray","Cohutta Wilderness","","","","","234384","1","","","","Public - federal","113.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Murray","Cohutta Wilderness","","","","","234385","1","","","","Public - federal","116.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Murray","Cohutta Wilderness","","","","","234931","1","","","","Public - federal","118.7'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Murray","North Prong Sumac Creek","","","","","234759","1","","","","Public - federal","112.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235223","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235224","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.2'","122''","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235225","1","","","","Public - federal","129.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Rabun","Southern Nantahala Wilderness Area","","","11,663 acres in Georgia on Chattaloochee National Forest
11,732 acres in North Carolina on Nantahala National Forest","","234410","1","","","","Public - federal","133.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Stephens","Panther Creek","","","","","249106","1","","","","Public - federal","119.1'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Stephens","Panther Creek","34 40.117","-083 22.028","","","234524","2","34 40.117","-083 22.028","","Public - federal","126.2'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Jess Riddle, Doug Riddle, Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Stephens","Panther Creek","","","","","249108","1","","","","Public - federal","129.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Stephens","Panther Creek","","","","","249211","1","","","","Public - federal","132.5'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Jess Riddle, Doug Riddle","2011-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Stephens","Panther Creek","","","","","249107","1","","","","Public - federal","132.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Stephens","Panther Creek","","","","","249212","1","","","","Public - federal","136.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle, Doug Riddle","2011-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Basswood","Tilia americana var. heterophylla","Georgia","Walker","Pigeon Mountain","","","Trees measured in ""The Pocket""","","234474","1","","","","Public - state","117.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-07-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fpocket.htm","N"
