"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234738","1","","","","Public - federal","121.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234739","1","","","","Public - federal","126.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19244","1","","","","Park","118.1'","Clinometer/laser rangefinder/sine","","","","","Eli ?","2012-01-28","","N"
"American Sycamore","Platanus occidentalis","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235307","1","","","","Public - city","89.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Murray","North Prong Sumac Creek","","","","","234756","1","","","","Public - federal","124.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Putnam","Rock Creek","","","","","234461","1","","","","Public - federal","122.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Putnam","Rock Creek","","","","","234462","1","","","","Public - federal","129.9'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Rabun","Southern Nantahala Wilderness Area","","","11,663 acres in Georgia on Chattaloochee National Forest
11,732 acres in North Carolina on Nantahala National Forest","","234420","1","","","","Public - federal","126.5'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"American Sycamore","Platanus occidentalis","Georgia","Rabun","Upper Tallulah River","","","","","249620","1","","","","Public - federal","134.9'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Jess Riddle, Doug Riddle","2014-09-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D6494%26sid%3D6744f533e0a6b584a1da3c0e88b3e7de%23p29580","N"
"American Sycamore","Platanus occidentalis","Georgia","White","Spoilcane Creek","","","","","249305","1","","","","Public - federal","144.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
