"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234938","1","","","","Public - federal","106.0'","Clinometer/laser rangefinder/sine","10.2'","122''","","Height is Not Less Then(NLT)","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234393","1","","","","Public - federal","108.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","Height is Not Less Then(NLT)","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234394","1","","","","Public - federal","108.7'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234939","1","","","","Public - federal","110.9'","Clinometer/laser rangefinder/sine","8.8'","106''","","Height is Not Less Then(NLT)","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234940","1","","","","Public - federal","114.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234941","1","","","","Public - federal","116.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","234395","1","","","","Public - federal","119.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","Cohutta Wilderness","","","","","235281","1","","","","Public - federal","121.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle","2009-08-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","North Prong Sumac Creek","","","","","234743","1","","","","Public - federal","103.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Murray","North Prong Sumac Creek","","","","","234742","1","","","","Public - federal","113.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Putnam","Rock Creek","","","","","234458","1","","","","Public - federal","108.6'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Putnam","Rock Creek","","","","","234459","1","","","","Public - federal","110.1'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"Sugar Maple","Acer saccharum","Georgia","Putnam","Rock Creek","","","","","234460","1","","","","Public - federal","122.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
