"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","Georgia","Harris","Pine Mountain","","","","","249362","1","","","","Public-Private","104.9'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Jess Riddle, Doug Riddle","2015-01-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D6828%26sid%3Dfa1838ddf7ffd28ff9d1c740ed82adf9","N"
"Chestnut Oak","Quercus montana","Georgia","Harris","Pine Mountain","","","","","249363","1","","","","Public-Private","121.3'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle, Doug Riddle","2015-01-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D6828%26sid%3Dfa1838ddf7ffd28ff9d1c740ed82adf9","N"
"Chestnut Oak","Quercus montana","Georgia","Murray","Grassy Mountain","","","","","234788","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.7'","128''","","","Jess Riddle","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fgrassy_mountain.htm","N"
"Chestnut Oak","Quercus montana","Georgia","Murray","Grassy Mountain","","","","","234789","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fgrassy_mountain.htm","N"
"Chestnut Oak","Quercus montana","Georgia","Murray","Grassy Mountain","","","","","234790","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","","Jess Riddle","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fgrassy_mountain.htm","N"
"Chestnut Oak","Quercus montana","Georgia","Rabun","Owl Gap","","","","","234565","1","","","","Public - federal","120.9'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Jess Riddle","2005-08-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Foverflow_creek_rd.htm","N"
"Chestnut Oak","Quercus montana","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249335","1","","","","Private","129.9'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Chestnut Oak","Quercus montana","Georgia","Rabun","Sand Branch","","","Sand Creek is just a place name holder","","249334","1","","","","Private","148.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3576%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Chestnut Oak","Quercus montana","Georgia","White","Horse Creek","","","","","249320","1","","","","Public - federal","132.9'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Jess Riddle","2013-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5208%26sid%3Da73770c2b894b38da07dbd9d5b148ced%23p22715","N"
"Chestnut Oak","Quercus montana","Georgia","White","Spoilcane Creek","","","","","249308","1","","","","Public - federal","129.4'","Clinometer/laser rangefinder/sine","0.3'","4''","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Chestnut Oak","Quercus montana","Georgia","White","Spoilcane Creek","","","","","249307","1","","","","Public - federal","132.9'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2012-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3514%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
