"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Oak","Quercus spp.","North Carolina","Buncombe","Mission Hospital Hawthorns","","","","","243396","1","","","","Private","","Clinometer/laser rangefinder/sine","11.8'","142''","","","James Parton","2008-02-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fhospital%2Fhospital_hawthorns.htm","N"
"Oak","Quercus spp.","North Carolina","Henderson","Calvary Episcopal Church","","","","","235520","1","","","","Private","","Clinometer/laser rangefinder/sine","8.3'","100''","","","James Parton","2008-03-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcalvary_htm","N"
"Oak","Quercus spp.","North Carolina","Henderson","Ge Lighting Systems","","","","","243549","1","","","","Private","","Clinometer/laser rangefinder/sine","9.2'","110''","","","James Parton","2009-01-04","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090104-norwayspruce%2Fnorway_spruce_nc.htm","N"
"Oak","Quercus spp.","North Carolina","Henderson","Kings Mountain","","","","","227910","1","","","","Private","79.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","","James Parton","2009-01-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090110-kingsmountain%2F","N"
"Oak","Quercus spp.","North Carolina","Orange","Eno River, Hillsborough","","","","","252364","1","","","","Public - Private","","Clinometer/laser rangefinder/sine","11.6'","139''","","","Patrick Brandt","2013-01-16","","N"
"Oak","Quercus spp.","North Carolina","Orange","Eno River, Hillsborough","","","","","252365","1","","","","Public - Private","","Clinometer/laser rangefinder/sine","10.5'","126''","","","Patrick Brandt","2013-01-16","","N"
"Oak","Quercus spp.","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252036","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.0'","96''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Oak","Quercus spp.","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252037","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.6'","91''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Oak","Quercus spp.","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252137","1","","","","Public - national","","Clinometer/laser rangefinder/sine","10.7'","128''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"Oak","Quercus spp.","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252138","1","","","","Public - national","","Clinometer/laser rangefinder/sine","9.2'","110''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"Oak","Quercus spp.","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252139","1","","","","Public - national","","Clinometer/laser rangefinder/sine","10.4'","125''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"Oak","Quercus spp.","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252140","1","","","","Public - national","57.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
