"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Chestnut","Castanea dentata","North Carolina","Ashe","Mount Jefferson Natural Area","","","1,188 acres","","227209","1","","","","Public - state","26.4'","Clinometer/laser rangefinder/sine","","","","Dead","James Parton","2008-05-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmt_jefferson%2Fmt_jefferson_natural_area_nc.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Ashe","Mount Jefferson Natural Area","","","1,188 acres","","227210","1","","","","Public - state","30.5'","Clinometer/laser rangefinder/sine","3.4'","41''","","Dead","James Parton","2008-05-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmt_jefferson%2Fmt_jefferson_natural_area_nc.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Ashe","Mount Jefferson Natural Area","","","1,188 acres","","227211","1","","","","Public - state","32.4'","Clinometer/laser rangefinder/sine","2.3'","27''","","Circumference taken at 1 1/2'","James Parton","2008-05-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmt_jefferson%2Fmt_jefferson_natural_area_nc.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Ashe","Mount Jefferson Natural Area","","","1,188 acres","","227212","1","","","","Public - state","37.5'","Clinometer/laser rangefinder/sine","2.5'","30''","","Circumference taken at 1 1/2'","James Parton","2008-05-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmt_jefferson%2Fmt_jefferson_natural_area_nc.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Ashe","Mount Jefferson Natural Area","","","1,188 acres","","227213","1","","","","Public - state","40.2'","Clinometer/laser rangefinder/sine","4.3'","51''","","","James Parton","2008-05-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmt_jefferson%2Fmt_jefferson_natural_area_nc.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Cold Mountain Overlook","","","","","252146","1","","","","Public - federal","26.2'","Clinometer/laser rangefinder/sine","1.5'","18''","","","James Parton, E. Tench","2010-09-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1312%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227862","1","","","","Public - national","41.2'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227864","1","","","","Public - national","55.4'","Clinometer/laser rangefinder/sine","4.7'","56''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227861","1","","","","Public - national","58.9'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227863","1","","","","Public - national","62.8'","Clinometer/laser rangefinder/sine","8.4'","101''","","Circumference taken at 4'","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252128","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","2.9'","35''","","","James Parton","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252129","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.8'","117''","","Measured at root collar of stump.","James Parton","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"American Chestnut","Castanea dentata","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252127","1","","","","Public - federal","29.5'","Clinometer/laser rangefinder/sine","1.4'","17''","","","James Parton","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"American Chestnut","Castanea dentata","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252468","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.9'","83''","","Dead - rampick","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"American Chestnut","Castanea dentata","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252469","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.9'","95''","","Dead - rampick","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"American Chestnut","Castanea dentata","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252132","1","","","","Public - national","16.6'","Clinometer/laser rangefinder/sine","0.8'","9''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252135","1","","","","Public - national","24.4'","Clinometer/laser rangefinder/sine","4.3'","52''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252134","1","","","","Public - national","24.7'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252133","1","","","","Public - national","27.1'","Clinometer/laser rangefinder/sine","1.0'","12''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Transylvania","Pisgah Inn","","","Inn is ay milepost 408.
Trees were measured along the Parkway at altitude of 5,000 feet","","252136","1","","","","Public - national","28.7'","Clinometer/laser rangefinder/sine","2.2'","26''","","","James Parton","2008-06-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fpisgahchestnut%2Fpisgah_chestnut_hunt.htm","N"
"American Chestnut","Castanea dentata","North Carolina","Wake","North Carolina Single Tree Sites","35 10.655","-083 33.822","","","252339","1","35 10.655","-083 33.822","","Public and Private","","Clinometer/laser rangefinder/sine","4.1'","49''","","Measured by J. Riddle near Wayah Bald and Appalachian Trail, Macon County.","Various Various","2000-01-01","","N"
