"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Bent Creek Experiment Station","","","Most of the trees measured were along the Wolf Creek Trail.
A Poison Ivy vine  was measure to a height 100.3'.","","227918","1","","","","Public - national","107.7'","Clinometer/laser rangefinder/sine","","","","","James Parton","2009-02-15","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fbent_creek_nc.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Blue Ridge Parkway Headquarters To Swannanoa River","","","","","39465","1","","","","Blue Ridge Parkway","125.5'","","","","","","Brian Beduhn","2013-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Blue Ridge Parkway Headquarters To Swannanoa River","","","","","39464","1","","","","Blue Ridge Parkway","129.4'","","","","","","Brian Beduhn","2013-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40180","1","","","","Blue Ridge Parkway","131.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40179","1","","","","Blue Ridge Parkway","131.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40178","1","","","","Blue Ridge Parkway","133.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40199","1","","","","Blue Ridge Parkway","133.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40176","1","","","","Blue Ridge Parkway","133.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40177","1","","","","Blue Ridge Parkway","134.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Craven Gap South","","","","","40175","1","","","","Blue Ridge Parkway","138.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Elk Pen Trail","","","","","40084","1","","","","Public","135.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Elk Pen Trail","","","","","40085","1","","","","Public","136.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Elk Pen Trail","","","","","40086","1","","","","Public","137.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Elk Pen Trail","","","","","40087","1","","","","Public","138.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Elk Pen Trail","","","","","40088","1","","","","Public","142.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Elk Pen Trail","","","","","40089","1","","","","Public","143.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252142","1","","","","Public - federal","125.6'","","","","","Multi-stem tree","James Parton","2010-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252130","1","","","","Public - federal","134.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","James Parton","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252143","1","","","","Public - federal","136.6'","","","","","","James Parton","2010-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252144","1","","","","Public - federal","138.2'","","","","","","James Parton","2010-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Hominy Valley Overlook","","","Hominy Valley Overlook at Mile Post 404.
'Golden Grove""","","252131","1","","","","Public - federal","139.6'","Clinometer/laser rangefinder/sine","9.5'","114''","","","James Parton","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1600%26sid%3D54ce2aad79a1af6421973bf0430fe82c","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227870","1","","","","Public-Private","96.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","Located Section on near Haywood Road and Old Shoals Road.","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227893","1","","","","Public-Private","104.6'","Clinometer/laser rangefinder/sine","6.5'","78''","","Section4: Long Shoals","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227905","1","","","","Public-Private","108.7'","Clinometer/laser rangefinder/sine","11.4'","137''","","Section 5","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227879","1","","","","Public-Private","112.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","Section 3: Past trestle bridge","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227906","1","","","","Public-Private","115.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","Section 5","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227903","1","","","","Public-Private","123.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","Section 5","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Lake Julian Park","","","","","227904","1","","","","Public-Private","123.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","Section 5","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountain To Sea Trail- Rattlesnake Lodge","35 40.146","-082 28.407","Can access the Rattle Snake Lodge Trail either from Reems or the Blue Ridge parkway via Ox Creek Road. This trail is part of the state Mountain to Sea Trail system.","","252194","1","35 40.146","-082 28.407","3300.0 ft","Public - federal","96.4'","Clinometer/laser rangefinder/sine","10.3'","124''","","","James Parton","2011-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2105%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountain To Sea Trail- Rattlesnake Lodge","35 40.100","-082 28.218","Can access the Rattle Snake Lodge Trail either from Reems or the Blue Ridge parkway via Ox Creek Road. This trail is part of the state Mountain to Sea Trail system.","","252199","1","35 40.100","-082 28.218","","Public - federal","106.9'","Clinometer/laser rangefinder/sine","8.3'","100''","","","James Parton","2011-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2105%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountain To Sea Trail- Rattlesnake Lodge","35 40.039","-082 28.100","Can access the Rattle Snake Lodge Trail either from Reems or the Blue Ridge parkway via Ox Creek Road. This trail is part of the state Mountain to Sea Trail system.","","252198","1","35 40.039","-082 28.100","","Public - federal","111.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","James Parton","2011-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2105%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountain To Sea Trail- Rattlesnake Lodge","35 40.039","-082 28.106","Can access the Rattle Snake Lodge Trail either from Reems or the Blue Ridge parkway via Ox Creek Road. This trail is part of the state Mountain to Sea Trail system.","","252197","1","35 40.039","-082 28.106","","Public - federal","115.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","","James Parton","2011-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2105%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountain To Sea Trail- Rattlesnake Lodge","","","Can access the Rattle Snake Lodge Trail either from Reems or the Blue Ridge parkway via Ox Creek Road. This trail is part of the state Mountain to Sea Trail system.","","252195","1","","","","Public - federal","129.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","James Parton","2011-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2105%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40228","1","","","","Blue Ridge Parkway","126.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40229","1","","","","Blue Ridge Parkway","130.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40264","1","","","","Blue Ridge Parkway","131.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40230","1","","","","Blue Ridge Parkway","134.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40231","1","","","","Blue Ridge Parkway","136.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40232","1","","","","Blue Ridge Parkway","137.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40265","1","","","","Blue Ridge Parkway","137.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40266","1","","","","Blue Ridge Parkway","140.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40233","1","","","","Blue Ridge Parkway","140.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40267","1","","","","Blue Ridge Parkway","142.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Waterfall Creek/Carter Creek","","","","","227747","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.2'","170''","","","Jess Riddle, Josh Kelly","2006-09-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwaterfall_creek%2Fwaterfall_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Buncombe","Waterfall Creek/Carter Creek","","","","","227748","1","","","4700.0 ft","Public - national","","Clinometer/laser rangefinder/sine","15.6'","187''","","","Jess Riddle, Josh Kelly","2006-09-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwaterfall_creek%2Fwaterfall_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227737","1","","","","Public - national","149.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227738","1","","","","Public - national","150.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227739","1","","","","Public - national","151.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227740","1","","","","Public - national","152.7'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229609","1","","","","Public - national","","Clinometer/laser rangefinder/sine","20.1'","241''","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229611","1","","","","Public - national","146.2'","Clinometer/laser rangefinder/sine","22.8'","274''","","Known as the 'Greenbrier Giant'","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229610","1","","","","Public - national","157.1'","Clinometer/laser rangefinder/sine","22.1'","265''","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226778","1","","","","Public - county","146.4'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226779","1","","","","Public - county","149.9'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226780","1","","","","Public - county","151.7'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226781","1","","","","Public - county","152.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226782","1","","","","Public - county","160.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Grassy Branch Area","","","","","243455","1","","","","Public - national","145.8'","Clinometer/laser rangefinder/sine","15.8'","189''","","Drainage East of Obediah Gap.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227382","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.6'","163''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227383","1","","","","Public - national","","Clinometer/laser rangefinder/sine","15.3'","183''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227384","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.8'","178''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227387","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.0'","156''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227388","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.5'","210''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227389","1","","","","Public - national","","Clinometer/laser rangefinder/sine","15.6'","187''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227390","1","","","","Public - national","","Clinometer/laser rangefinder/sine","15.7'","188''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227391","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.0'","156''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227393","1","","","","Public - national","","Clinometer/laser rangefinder/sine","18.2'","218''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
