"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Oak","Quercus velutina","North Carolina","Buncombe","Blue Ridge Parkway Headquarters To Swannanoa River","","","","","39468","1","","","","Blue Ridge Parkway","115.2'","","","","","","Brian Beduhn","2013-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Black Oak","Quercus velutina","North Carolina","Buncombe","Craven Gap South","","","","","40182","1","","","","Blue Ridge Parkway","106.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Black Oak","Quercus velutina","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40218","1","","","","Blue Ridge Parkway","116.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Black Oak","Quercus velutina","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40219","1","","","","Blue Ridge Parkway","121.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Black Oak","Quercus velutina","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226759","1","","","","Public - county","119.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Black Oak","Quercus velutina","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226760","1","","","","Public - county","121.6'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Black Oak","Quercus velutina","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226761","1","","","","Public - county","123.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Black Oak","Quercus velutina","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226762","1","","","","Public - county","125.3'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Black Oak","Quercus velutina","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226763","1","","","","Public - county","127.8'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Black Oak","Quercus velutina","North Carolina","Guilford","Owl's Roost Trail","","","","","40805","1","","","","Private, Trails Public","101.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2011-11-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Black Oak","Quercus velutina","North Carolina","Guilford","Price Park","","","","","40759","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Black Oak","Quercus velutina","North Carolina","Guilford","Price Park","","","","","40760","1","","","","Public","107.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Black Oak","Quercus velutina","North Carolina","Guilford","Price Park","","","","","40762","1","","","","Public","110.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Black Oak","Quercus velutina","North Carolina","Guilford","Price Park","","","","","40761","1","","","","Public","115.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Black Oak","Quercus velutina","North Carolina","Guilford","The Grande/The Bluffs","","","","","40622","1","","","","Private Homes/Neighborhood","118.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"Black Oak","Quercus velutina","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229297","1","","","","Public - national","129.7'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Black Oak","Quercus velutina","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39860","1","","","","Public","108.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Black Oak","Quercus velutina","North Carolina","Wake","North Carolina Single Tree Sites","35 29.740","-082 52.033","","","252352","1","35 29.740","-082 52.033","","Public and Private","60.3'","Clinometer/laser rangefinder/sine","18.2'","218''","","Measured by J. Parton 8/6/2010 along NC 215 and near Crestview Baptist Church, Canton, Haywood County. Tree is on opposite of road from the church.","Various Various","2000-01-01","","N"
