"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","North Carolina","Buncombe","Craven Gap South","","","","","40187","1","","","","Blue Ridge Parkway","119.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"White Ash","Fraxinus americana","North Carolina","Buncombe","Craven Gap South","","","","","40186","1","","","","Blue Ridge Parkway","121.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"White Ash","Fraxinus americana","North Carolina","Buncombe","Craven Gap South","","","","","40185","1","","","","Blue Ridge Parkway","121.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"White Ash","Fraxinus americana","North Carolina","Buncombe","Elk Pen Trail","","","","","40074","1","","","","Public","117.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"White Ash","Fraxinus americana","North Carolina","Buncombe","Elk Pen Trail","","","","","40075","1","","","","Public","119.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"White Ash","Fraxinus americana","North Carolina","Buncombe","Mountain To Sea Trail- Rattlesnake Lodge","","","Can access the Rattle Snake Lodge Trail either from Reems or the Blue Ridge parkway via Ox Creek Road. This trail is part of the state Mountain to Sea Trail system.","","252196","1","","","","Public - federal","106.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","James Parton","2011-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2105%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"White Ash","Fraxinus americana","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227725","1","","","","Public - national","122.7'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"White Ash","Fraxinus americana","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226727","1","","","","Public - county","126.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"White Ash","Fraxinus americana","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226728","1","","","","Public - county","128.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"White Ash","Fraxinus americana","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226729","1","","","","Public - county","131.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"White Ash","Fraxinus americana","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226730","1","","","","Public - county","137.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"White Ash","Fraxinus americana","North Carolina","Graham","Grassy Branch Area","","","","","243451","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.2'","146''","","Drainage East of Obediah Gap.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"White Ash","Fraxinus americana","North Carolina","Graham","Grassy Branch Area","","","","","243460","1","","","","Public - national","122.6'","Clinometer/laser rangefinder/sine","11.3'","135''","","Grassy Branch. Height is Not Less Than (NLT)","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
