"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Loblolly Pine","Pinus taeda","North Carolina","Brunswick","Oak Island","","","","","164161","1","","","","Public - Regional Park","","","5.6'","68''","","","Turner Sharp","2005-09-15","","N"
"Loblolly Pine","Pinus taeda","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39495","1","","","","WNC Arboretum","118.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Loblolly Pine","Pinus taeda","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39496","1","","","","WNC Arboretum","122.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Loblolly Pine","Pinus taeda","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39497","1","","","","WNC Arboretum","125.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Loblolly Pine","Pinus taeda","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39498","1","","","","WNC Arboretum","129.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Loblolly Pine","Pinus taeda","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39499","1","","","","WNC Arboretum","133.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Loblolly Pine","Pinus taeda","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39500","1","","","","WNC Arboretum","134.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Loblolly Pine","Pinus taeda","North Carolina","Guilford","Guilford Courthouse","","","","","40725","1","","","","Public","109.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Loblolly Pine","Pinus taeda","North Carolina","Guilford","Guilford Courthouse","","","","","40726","1","","","","Public","116.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Loblolly Pine","Pinus taeda","North Carolina","Guilford","Owl's Roost Trail","","","","","40801","1","","","","Private, Trails Public","118.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2011-11-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Loblolly Pine","Pinus taeda","North Carolina","Guilford","Price Park","","","","","40777","1","","","","Public","98.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Loblolly Pine","Pinus taeda","North Carolina","Guilford","The Grande/The Bluffs","","","","","40630","1","","","","Private Homes/Neighborhood","124.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"Loblolly Pine","Pinus taeda","North Carolina","Guilford","The Grande/The Bluffs","","","","","40631","1","","","","Private Homes/Neighborhood","127.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40701","1","","","","Private","89.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40686","1","","","","Private","91.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40687","1","","","","Private","92.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40688","1","","","","Private","94.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40689","1","","","","Private","97.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
