"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Buncombe","Biltmore Estate","","","Trees were measured during an ENT gathering.","","243511","1","","","","Private","","Clinometer/laser rangefinder/sine","13.2'","158''","","","James Parton","2008-04-27","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fbiltmore%2Fents_gathering_biltmore_estate.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227734","1","","","","Public - national","121.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227735","1","","","","Public - national","134.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","Tree is in Milksick Cove.","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Graham","Grassy Branch Area","","","","","243465","1","","","","Public - national","110.0'","Clinometer/laser rangefinder/sine","","","","Grassy Branch","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Graham","Grassy Branch Area","","","","","243466","1","","","","Public - national","117.9'","Clinometer/laser rangefinder/sine","","","","Grassy Branch, Height is Not Less Than (NLT)","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227405","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.8'","153''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227524","1","","","","Public - national","143.9'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Graham","Santeetlah Creek","","","","","227021","1","","","","Public - national","147.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Haywood","Groundhog Creek","","","Groundhog Creek flows into the Pigeon River.","","227648","1","","","","Public - national","123.2'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Jess Riddle","2006-12-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fgroundhog_creek.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Haywood","Groundhog Creek","","","Groundhog Creek flows into the Pigeon River.","","227649","1","","","","Public - national","135.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-12-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fgroundhog_creek.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230317","1","","","","Public - federal","137.4'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230153","1","","","","Public - federal","135.4'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252162","1","","","","Public - federal","134.3'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Swain","Cliff Branch","","","","","229654","1","","","","Public - national","141.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Swain","Cliff Branch","","","","","229655","1","","","","Public - national","146.8'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229340","1","","","","Public - national","117.9'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229293","1","","","","Public - national","136.1'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229294","1","","","","Public - national","141.2'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Cucumber-Tree","Magnolia acuminata","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229295","1","","","","Public - national","143.8'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
