"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Yellow Buckeye","Aesculus flava","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227838","1","","","","Public - national","124.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Buncombe","Elk Pen Trail","","","","","40076","1","","","","Public","108.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229601","1","","","","Public - national","130.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229602","1","","","","Public - national","142.5'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229603","1","","","","Public - national","142.6'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230493","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.4'","161''","","On Laurel Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230494","1","","","","Public - federal","130.0'","Clinometer/laser rangefinder/sine","","","","On East Fork Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230495","1","","","","Public - federal","131.2'","Clinometer/laser rangefinder/sine","","","","On Laurel Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230316","1","","","","Public - federal","136.4'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Haywood","Shining Rock Wilderness","","","18,483 Acres.","","227054","1","","","","Public - national","122.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-04-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshining_rock_wilderness.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Madison","Shelton Laurel","","","","","226362","1","","","","Public - national","142.9'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230391","1","","","","Public - federal","129.9'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230392","1","","","","Public - federal","130.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Cliff Branch","","","","","229651","1","","","","Public - national","131.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Cliff Branch","","","","","229652","1","","","","Public - national","139.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229337","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.3'","159''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229338","1","","","","Public - national","133.7'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229339","1","","","","Public - national","137.6'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Yellow Buckeye","Aesculus flava","North Carolina","Swain","Deep Creek","","","","","229780","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.6'","163''","","","Jess Riddle","2002-09-24","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
