"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Spruce","Picea rubens","North Carolina","Haywood","Middle Prong Wilderness","","","7900 acres","","227265","1","","","","Public - national","113.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2006-07-24","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmiddleprong%2Fmiddleprong.htm","N"
"Red Spruce","Picea rubens","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230143","1","","","","Public - federal","134.1'","Clinometer/laser rangefinder/sine","","","","On Onion Bed Branch","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Red Spruce","Picea rubens","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230144","1","","","","Public - federal","142.1'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Red Spruce","Picea rubens","North Carolina","Haywood","Shining Rock Wilderness","","","18,483 Acres.","","227061","1","","","","Public - national","","Clinometer/laser rangefinder/sine","9.8'","117''","","","Jess Riddle","2004-04-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshining_rock_wilderness.htm","N"
"Red Spruce","Picea rubens","North Carolina","Jackson","Chestnut Creek/Bear Pen Gap","","","","","227754","1","","","","Public - national","123.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle, Michael Davie","2006-01-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fchestnut_creek.htm","N"
"Red Spruce","Picea rubens","North Carolina","Jackson","Chestnut Creek/Bear Pen Gap","","","","","227755","1","","","","Public - national","124.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jess Riddle, Michael Davie","2006-01-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fchestnut_creek.htm","N"
"Red Spruce","Picea rubens","North Carolina","Jackson","Chestnut Creek/Bear Pen Gap","","","","","227756","1","","","","Public - national","127.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Jess Riddle, Michael Davie","2006-01-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fchestnut_creek.htm","N"
"Red Spruce","Picea rubens","North Carolina","Swain","Deep Creek","","","","","229783","1","","","","Public - national","107.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2002-09-24","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Red Spruce","Picea rubens","North Carolina","Swain","Sammons Branch And Hideaway Brook","","","Trees were measured on two small tributaries of Enloe Creek of Raven Fork. These two are named Simmons Branch and Hideaway Brook.","","229199","1","","","","Public - national","130.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","On Hideaway Brook.","Jess Riddle, Josh Kelley","2007-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhideaway%2Fsimmons_branch_and_hideaway.htm","N"
"Red Spruce","Picea rubens","North Carolina","Swain","Sammons Branch And Hideaway Brook","","","Trees were measured on two small tributaries of Enloe Creek of Raven Fork. These two are named Simmons Branch and Hideaway Brook.","","229196","1","","","","Public - national","139.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","on Enloe Creek","Jess Riddle, Josh Kelley","2007-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhideaway%2Fsimmons_branch_and_hideaway.htm","N"
"Red Spruce","Picea rubens","North Carolina","Swain","Sammons Branch And Hideaway Brook","","","Trees were measured on two small tributaries of Enloe Creek of Raven Fork. These two are named Simmons Branch and Hideaway Brook.","","229195","1","","","","Public - national","146.7'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Jess Riddle, Josh Kelley","2007-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhideaway%2Fsimmons_branch_and_hideaway.htm","N"
"Red Spruce","Picea rubens","North Carolina","Swain","Sammons Branch And Hideaway Brook","","","Trees were measured on two small tributaries of Enloe Creek of Raven Fork. These two are named Simmons Branch and Hideaway Brook.","","229197","1","","","","Public - national","155.3'","Clinometer/laser rangefinder/sine","10.6'","127''","","on Simmons Branch.","Jess Riddle, Josh Kelley","2007-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhideaway%2Fsimmons_branch_and_hideaway.htm","N"
