"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168344","1","","","","Public - state","104.3'","Clinometer/laser rangefinder/sine","14.5'","174''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168345","1","","","","Public - state","132.5'","Clinometer/laser rangefinder/sine","15.1'","181''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168346","1","","","","Public - state","143.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168347","1","","","","Public - state","144.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168348","1","","","","Public - state","144.1'","Clinometer/laser rangefinder/sine","12.1'","145''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168349","1","","","","Public - state","150.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168350","1","","","","Public - state","150.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168351","1","","","","Public - state","150.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168352","1","","","","Public - state","151.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168353","1","","","","Public - state","152.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168354","1","","","","Public - state","152.9'","Clinometer/laser rangefinder/sine","7.3'","88''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168355","1","","","","Public - state","154.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168356","1","","","","Public - state","154.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168357","1","","","","Public - state","154.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168358","1","","","","Public - state","154.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
