"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Chelan","Icicle Creek Trail","47 37.368","-120 57.878","","","296901","1","47 37.368","-120 57.878","2955.0 ft","Public","184.3'","Clinometer/laser rangefinder/sine","16.6'","199''","","","Elijah Whitcomb","2022-07-06","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Chelan","Icicle Creek Trail","47 36.759","-120 56.987","","","296902","1","47 36.759","-120 56.987","2795.0 ft","Public","192.3'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-07-06","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Chelan","U.S. Highway 2 Wayside","47 47.439","-120 52.461","","","296899","1","47 47.439","-120 52.461","2400.0 ft","Public","213.5'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Elijah Whitcomb","2022-07-06","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Chelan","White Pine Creek Trail","47 46.081","-120 56.046","","","296941","1","47 46.081","-120 56.046","2950.0 ft","Public","169.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-13","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Chelan","White Pine Creek Trail","47 46.061","-120 56.047","","","296942","1","47 46.061","-120 56.047","2830.0 ft","Public","176.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-13","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Chelan","White Pine Creek Trail","47 46.184","-120 55.802","","","296943","1","47 46.184","-120 55.802","2810.0 ft","Public","180.7'","Clinometer/laser rangefinder/sine","15.7'","189''","","","Elijah Whitcomb","2023-06-13","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Clallam","Bogachiel Rainforest River Trail","47 53.047","-124 15.895","","","296881","1","47 53.047","-124 15.895","350.0 ft","Public","191.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-16","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Clallam","Bogachiel Rainforest River Trail","47 52.932","-124 16.241","","","296882","1","47 52.932","-124 16.241","355.0 ft","Public","200.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-16","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Clallam","Marymere Falls Trail","48 03.493","-123 47.782","","","296859","1","48 03.493","-123 47.782","630.0 ft","Public","243.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-16","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Clallam","Marymere Falls Trail","48 03.414","-123 47.789","","","296860","1","48 03.414","-123 47.789","625.0 ft","Public","245.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-16","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Clallam","Marymere Falls Trail","48 03.443","-123 47.815","","","296861","1","48 03.443","-123 47.815","620.0 ft","Public","250.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-16","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Cowlitz","Goat Marsh RNA","46 09.618","-122 17.336","","","296612","1","46 09.618","-122 17.336","2931.0 ft","Public (Forest Service)","238.2'","Clinometer/laser rangefinder/sine","20.6'","248''","","","Elijah Whitcomb","2023-06-15","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Cowlitz","Goat Marsh RNA","46 10.491","-122 16.488","","","296625","1","46 10.491","-122 16.488","3170.0 ft","Public (Forest Service)","276.3'","Clinometer/laser rangefinder/sine","18.2'","219''","","","Elijah Whitcomb","2023-06-15","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Grays Harbor","Quinault Rainforest Loop","47 27.531","-123 51.623","","","216273","1","47 27.531","-123 51.623","358.0 ft","Public","298.6'","Clinometer/laser rangefinder/sine","21.0'","252''","","","Elijah Whitcomb","2020-09-17","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Hoh Rainforest Visitor Center","","","","","216286","1","","","","Public","240.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-09-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8293","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Hoh Rainforest Visitor Center","","","","","216285","1","","","","Public","255.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-09-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8293","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Hoh Rainforest Visitor Center","","","","","216284","1","","","","Public","264.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-09-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8293","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Hoh Rainforest Visitor Center","","","","","216283","1","","","","Public","269.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-09-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8293","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Hoh Rainforest Visitor Center","","","","","216282","1","","","","Public","276.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-09-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8293","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Hoh Rainforest Visitor Center","","","","","216281","1","","","","Public","285.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-09-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8293","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Quinault River Valley","","","","","239725","1","","","","public","216.0'","Clinometer/laser rangefinder/sine","41.8'","502''","","","Stefan Radivoyevitch","2015-05-08","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Jefferson","Quinault River Valley","","","","","164408","1","","","","public","241.0'","Clinometer/laser rangefinder/sine","","","","Massive tree with a multiple reiterated crown. Unable to do a girth measurement due to safety concerns.","Stefan Radivoyevitch","2017-10-11","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","King","Middle Fork Of Snoqualamie River","","","","","239714","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","34.6'","415''","","Near Taylor Creek","Thursday Hiker","2016-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8219%26sid%3Deebc4dfdc18838251a47f9136d7f3764%23p41463","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","King","Middle Fork Of Snoqualamie River","","","","","239719","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","22.0'","264''","","Bessemer Ridge","Thursday Hiker","2016-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8219%26sid%3Deebc4dfdc18838251a47f9136d7f3764%23p41463","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","King","Middle Fork Of Snoqualamie River","","","","","239720","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","30.8'","370''","","Near Goldmyer Hot Springs","Thursday Hiker","2016-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8219%26sid%3Deebc4dfdc18838251a47f9136d7f3764%23p41463","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","King","Middle Fork Of Snoqualamie River","","","","","239721","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","27.8'","334''","","","Thursday Hiker","2016-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8219%26sid%3Deebc4dfdc18838251a47f9136d7f3764%23p41463","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","King","Middle Fork Of Snoqualamie River","","","","","239716","1","","","","Public - federal","28.3'","Clinometer/laser rangefinder/sine","","","","Middle Fork","Thursday Hiker","2016-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D8219%26sid%3Deebc4dfdc18838251a47f9136d7f3764%23p41463","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Lewis","Ohanapecosh","","","","","239657","1","","","","Public - federal","246.0'","Clinometer/laser rangefinder/sine","17.5'","210''","","","Rand Brown","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D5888%26sid%3Df9279d24ebca8bf2cfce02b65be41a11","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Lewis","Ohanapecosh","","","","","239658","1","","","","Public - federal","261.0'","Clinometer/laser rangefinder/sine","17.9'","215''","","","Rand Brown","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D129%26t%3D5888%26sid%3Df9279d24ebca8bf2cfce02b65be41a11","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Skamania","Cedar Flats Research Natural Area","46 06.562","-122 01.018","","","274352","1","46 06.562","-122 01.018","1360.0 ft","Public","","Clinometer/laser rangefinder/sine","26.3'","316''","","","Elijah Whitcomb","2022-07-07","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Skamania","Cedar Flats Research Natural Area","46 06.242","-122 00.809","","","274353","1","46 06.242","-122 00.809","1330.0 ft","Public","243.6'","Clinometer/laser rangefinder/sine","28.6'","343''","","","Elijah Whitcomb","2022-07-07","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Skamania","Cedar Flats Research Natural Area","46 06.703","-122 01.097","","","164407","1","46 06.703","-122 01.097","","Public","245.0'","Clinometer/laser rangefinder/sine","","","","A giant old growth monster with massive limbs. Wasn't able to do a girth measurement due to  fallen branches. I measured it once  long ago at around 11' 6''  diameter in the early 2000s. I estimate it to be a 12' plus diameter tree.","Stefan Radivoyevitch","2018-04-12","","N"
"Douglas-Fir","Pseudotsuga menziesii var. menziesii","Washington","Skamania","Cedar Flats Research Natural Area","46 06.703","-122 01.097","","","164406","1","46 06.703","-122 01.097","","Public","257.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2018-04-12","","N"
