"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","39 22.657","-081 28.729","All Ash found in this stand in 2012 is now dead standing or on the ground.","","206993","2","39 22.657","-081 28.729","","Private","103.0'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Turner Sharp, Turner Sharp","2020-04-10","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271809","1","","","640.0 ft","Private","106.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271810","1","","","640.0 ft","Private","108.2'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271808","1","","","640.0 ft","Private","108.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271821","1","","","640.0 ft","Private","108.9'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271831","1","","","640.0 ft","Private","115.3'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271811","1","","","640.0 ft","Private","115.7'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271804","1","","","640.0 ft","Private","117.2'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271832","1","","","640.0 ft","Private","117.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271827","1","","","640.0 ft","Private","121.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Turner Sharp","2012-11-20","","N"
