"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Silver Maple","Acer saccharinum","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168456","1","","","","Public-state","","Clinometer/laser rangefinder/sine","14.0'","168''","","Circumference taken at 3'","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Silver Maple","Acer saccharinum","Ohio","Cuyahoga","Huntington Reservation","","","","","5915","1","","","","Metroparks","65.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Silver Maple","Acer saccharinum","Ohio","Franklin","Indian Ridge Oxbow","","","","","162250","1","","","","Public-state","9.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p32874","N"
"Silver Maple","Acer saccharinum","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168401","1","","","","Public-state","91.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Silver Maple","Acer saccharinum","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168423","1","","","","Public-state","110.5'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Silver Maple","Acer saccharinum","Ohio","Hardin","Lawrence Woods State Nature Preserve","","","1035 acres","","162209","1","","","","Public-state","125.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Rand Brown","2014-04-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6281","N"
"Silver Maple","Acer saccharinum","Ohio","Lake","2330 River Road","41 36.759","-081 24.809","A small 4 acre farm tract from the early 1900's on the west edge of the Chagrin River. About 2 miles north of North Chagrin Reservation.","","15964","1","41 36.759","-081 24.809","","Private","101.6'","Clinometer/laser rangefinder/sine","19.2'","230''","120.1'","A large mass of tree split and landed on the house 2011. Unfortunately most of the tree fell, and the rest was cut down to the stump.","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168583","1","","","","Public","119.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168584","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","11.6'","140''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168585","1","","","","Public","125.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168586","1","","","","Public","126.1'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Swan Creek Preserve","","","","","9999","1","","","","public","121.2'","","7.9'","95''","","","Will Blozan","2009-06-21","","N"
"Silver Maple","Acer saccharinum","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168480","1","","","","Public-state","115.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
