"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168459","1","","","","Public-state","","Clinometer/laser rangefinder/sine","9.7'","116''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Hamilton","Spring Grove Cemetery","","","Cemetery established 1845. 733 acres","","174155","1","","","","Private","90.5'","Clinometer/laser rangefinder/sine","16.8'","201''","50.0'","Circumference taken at 3'","Matt Markworth","2013-08-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5634","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Huron","Schoepfle Garden","","","","","282390","1","","","","Public","77.0'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Steve Galehouse","2010-12-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1762%23p6380","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Washington","Marietta College Campus","39 24.906","-081 26.842","Trees were measured between 1/29/2020 and 2/9/2020","","272964","1","39 24.906","-081 26.842","","Private & Publc","112.2'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Turner Sharp","2020-02-09","","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Washington","Washington County Single Tree Sites","39 17.003","-081 34.861","Cities in Washington County are Marietta, Belpre plus the villages of Beverly, Lower Salem, Lowell, Macksburg, and Matamorus.","","312362","1","39 17.003","-081 34.861","","Private , public","90.2'","Clinometer/laser rangefinder/sine","9.8'","117''","","Measured by T, Sharp 2/10/2018. Tree is in yard at 1012 Hocking Road, Belpre, Washington County.
Tree was planted 1972/73.","Turner Sharp","2000-01-01","","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Wayne","Secrist Arboretum","","","","","162198","1","","","","Public-state","70.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","Top out","Rand Brown","2013-05-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D427","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Wayne","Secrist Arboretum","","","","","162192","1","","","","Public-state","89.0'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Rand Brown","2013-05-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D427","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Wayne","Secrist Arboretum","","","","","162182","1","","","","Public-state","97.0'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Rand Brown","2013-05-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D427","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Wayne","Secrist Arboretum","","","","","162185","1","","","","Public-state","97.0'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Rand Brown","2013-05-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D427","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Wayne","Secrist Arboretum","","","","","162191","1","","","","Public-state","98.5'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Rand Brown","2013-05-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D427","N"
