"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Ohio","Ashland","Clearfork Gorge","","","","","165816","1","","","","public","113.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Sugar Maple","Acer saccharum","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165809","1","","","","Public-state","118.5'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9908","1","","","","public","109.5'","","5.4'","65''","","","Thomas Diggins","2007-04-01","","N"
"Sugar Maple","Acer saccharum","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168463","1","","","","Public-state","","Clinometer/laser rangefinder/sine","9.3'","112''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Bedford Reservation","","","","","14790","1","","","","Public - county","107.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","18685","1","","","","Park","101.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Steve Galehouse","2009-12-16","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Brecksville Reservation","","","","","5886","1","","","","public","99.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Steve Galehouse","2011-08-18","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Brecksville Reservation","","","","","5877","1","","","","public","104.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-18","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Elmwood Park","","","Elmwood Park is a small park in Rocky River, less than 1/4 S of Lake Erie. Some of the park is developed, but most of the land is wooded, with low hills and valleys that appear to once have been creek beds.","","16580","1","","","","City park","107.6'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Steve Galehouse","2011-11-01","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17340","1","","","","public","109.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Steve Galehouse","2011-11-02","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168881","1","","","","public","109.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Steve Galehouse","2010-03-25","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17349","1","","","","public","113.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Steve Galehouse","2011-11-02","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Rocky River Park","","","","","166913","1","","","","Public-city","101.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Rocky River Upland Forest","","","","","166440","1","","","","Public","108.4'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Steve Galehouse","2010-11-03","","N"
"Sugar Maple","Acer saccharum","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18864","1","","","","Metropark","108.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Rand Brown","2008-04-15","","N"
"Sugar Maple","Acer saccharum","Ohio","Erie","Edison Woods Metropark","","","","","166490","1","","","","Public","111.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-12-13","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fe6af06b9b0363491%3Fhl%3Den","N"
"Sugar Maple","Acer saccharum","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168408","1","","","","Public-state","80.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Sugar Maple","Acer saccharum","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169537","1","","","","Pubkic - city","113.6'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Sugar Maple","Acer saccharum","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169522","1","","","","Pubkic - city","118.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Sugar Maple","Acer saccharum","Ohio","Hamilton","Miami Whitewater Forest","","","","","165705","1","","","","Public-county","113.7'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Matt Markworth","2014-04-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Sugar Maple","Acer saccharum","Ohio","Hocking","Hocking Hills SP, OH","","","","","9841","1","","","","public","116.6'","","6.6'","79''","","","Thomas Diggins","2005-04-02","","N"
"Sugar Maple","Acer saccharum","Ohio","Hocking","Hocking Hills SP, OH","","","","","18848","1","","","","public","122.6'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Rand Brown","2011-01-17","","N"
"Sugar Maple","Acer saccharum","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16264","1","","","","State","101.0'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Steve Galehouse","2011-10-25","","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","Holden Arboretum, Ohio","","","","","9810","1","","","","public","102.7'","","10.4'","125''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.986","-081 25.423","","","15981","1","41 33.986","-081 25.423","","public","109.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.346","-081 25.219","","","15979","1","41 33.346","-081 25.219","","public","118.1'","Clinometer/laser rangefinder/sine","12.6'","151''","74.6'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.038","-081 25.416","","","16072","1","41 34.038","-081 25.416","","public","123.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15988","1","","","","public","127.7'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","Stebbin's Gulch","41 36.240","-081 16.655","","","166898","1","41 36.240","-081 16.655","","Private","111.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Lake","Stebbin's Gulch","41 36.189","-081 16.447","","","166884","1","41 36.189","-081 16.447","","Private","117.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166428","1","","","","public","106.2'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Rand Brown","2011-01-03","","N"
"Sugar Maple","Acer saccharum","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9958","1","","","","Public","93.0'","","","","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Lorain","Black River Metro Park","","","","","166518","1","","","","Public","101.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2007-01-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fblackriver%2Fblackriver.htm","N"
"Sugar Maple","Acer saccharum","Ohio","Mahoning","Kyle Woods, OH","","","","","166935","1","","","","public","","Clinometer/laser rangefinder/sine","10.8'","130''","","","Thomas Diggins","2003-04-04","","N"
"Sugar Maple","Acer saccharum","Ohio","Mahoning","Kyle Woods, OH","","","","","166936","1","","","","public","","Clinometer/laser rangefinder/sine","6.3'","76''","","","Thomas Diggins","2003-04-04","","N"
"Sugar Maple","Acer saccharum","Ohio","Mahoning","Kyle Woods, OH","","","","","11092","1","","","","public","117.2'","","9.9'","119''","","","Thomas Diggins","2004-03-18","","N"
"Sugar Maple","Acer saccharum","Ohio","Mahoning","Mill Creek Park, Youngstown, OH","","","","","9775","1","","","","public","103.6'","","6.2'","74''","","","Thomas Diggins","2003-07-13","","N"
"Sugar Maple","Acer saccharum","Ohio","Mahoning","Poland Woods OH","","","","","9764","1","","","","public","106.2'","","8.3'","99''","","","Thomas Diggins","2004-03-25","","N"
"Sugar Maple","Acer saccharum","Ohio","Medina","Whipp's Ledges","","","","","166877","1","","","","Park","","Clinometer/laser rangefinder/sine","9.2'","110''","","","Steve Galehouse","2009-10-11","","N"
"Sugar Maple","Acer saccharum","Ohio","Medina","Whipp's Ledges","","","","","2375","1","","","","Park","105.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Steve Galehouse","2011-01-03","","N"
"Sugar Maple","Acer saccharum","Ohio","Montgomery","Germantown Metropark","","","","","35807","1","","","","Public - county","122.8'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Matt Markworth","2013-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"Sugar Maple","Acer saccharum","Ohio","Montgomery","Germantown Metropark","","","","","230779","1","","","","Public - county","122.8'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"Sugar Maple","Acer saccharum","Ohio","Summit","Boston Run","","","","","165836","1","","","","Public-national","108.7'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3172","N"
"Sugar Maple","Acer saccharum","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63695","1","","","","Metropark, National Park","122.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","Sand Run","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Sugar Maple","Acer saccharum","Ohio","Summit","Everett Woods","","","","","2471","1","","","","Park","108.5'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Sugar Maple","Acer saccharum","Ohio","Summit","Sand Run","","","","","18736","1","","","","Metropark","122.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"Sugar Maple","Acer saccharum","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187651","1","","","","Public - county","74.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Sugar Maple","Acer saccharum","Ohio","Washington","Oak Grove Cemetery","39 25.444","-081 27.050","First Burial made in 1864","","272622","1","39 25.444","-081 27.050","700.0 ft","Public - City","","Clinometer/laser rangefinder/sine","9.1'","109''","","Section 3-5","Turner Sharp","2014-04-01","","N"
