"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Cucumber-Tree","Magnolia acuminata","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9907","1","","","","public","119.3'","","7.2'","86''","","","Thomas Diggins","2007-04-01","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Bedford Reservation","","","","","14787","1","","","","Public - county","101.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Bedford Reservation","","","","","169438","1","","","","Public - county","129.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Stefan Radivoyevitch","2016-12-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Brecksville Reservation","","","","","5878","1","","","","public","96.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Steve Galehouse","2011-08-18","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Elmwood Park","","","Elmwood Park is a small park in Rocky River, less than 1/4 S of Lake Erie. Some of the park is developed, but most of the land is wooded, with low hills and valleys that appear to once have been creek beds.","","16585","1","","","","City park","102.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Steve Galehouse","2011-11-01","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18676","1","","","","Metropark","106.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Rocky River Park","","","","","166915","1","","","","Public-city","101.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","South Chagrin Reservation","41 25.123","-081 25.102","","","162514","1","41 25.123","-081 25.102","1010.0 ft","public","115.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Stefan Radivoyevitch","2016-12-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18862","1","","","","Metropark","122.2'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Rand Brown","2008-04-15","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16032","1","","","","public","97.9'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
