"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Yellow Birch","Betula alleghaniensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","9850","1","","","","public","88.2'","","7.6'","91''","","","Thomas Diggins","2005-04-02","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.338","-081 25.345","","","16060","1","41 33.338","-081 25.345","","public","","Clinometer/laser rangefinder/sine","3.8'","46''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.338","-081 25.350","","","16061","1","41 33.338","-081 25.350","","public","","Clinometer/laser rangefinder/sine","5.4'","65''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.151","081 25.321","","","16068","1","41 34.151","081 25.321","","public","78.5'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16014","1","","","","public","79.3'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.153","-081 25.305","","","16067","1","41 34.153","-081 25.305","","public","84.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.329","-081 25.350","","","16059","1","41 33.329","-081 25.350","","public","87.4'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.396","-081 25.593","","","16075","1","41 34.396","-081 25.593","","public","91.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Lake","Stebbin's Gulch","41 36.373","-081 17.351","","","166908","1","41 36.373","-081 17.351","","Private","70.0'","Clinometer/laser rangefinder/sine","4.6'","55''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Summit","Boston Run","","","","","165841","1","","","","Public-national","76.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3172","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63712","1","","","","Metropark, National Park","74.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","Ritchie Ledges","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Yellow Birch","Betula alleghaniensis","Ohio","Summit","Ritchie Ledges","","","","","33590","1","","","","MetroPark","74.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
