"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165807","1","","","","Public-state","103.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Chestnut Oak","Quercus montana","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168465","1","","","","Public-state","","Clinometer/laser rangefinder/sine","9.1'","109''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Chestnut Oak","Quercus montana","Ohio","Franklin","Ohio Single Tree Sites","38 42.257","-083 05.485","","","302728","1","38 42.257","-083 05.485","","Public, Private","116.0'","Clinometer/laser rangefinder/sine","13.6'","163''","","Measured by Duane Hook and Tom Robinson 4/2013 on Shawnee State Forest Property","Turner Sharp","2000-01-01","","N"
"Chestnut Oak","Quercus montana","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168939","1","","","","Private","101.5'","Clinometer/laser rangefinder/sine","12.1'","145''","","On Big Beech Trail","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Chestnut Oak","Quercus montana","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161924","1","","","","Public-state","118.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Chestnut Oak","Quercus montana","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161919","1","","","","Public-state","121.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Chestnut Oak","Quercus montana","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161935","1","","","","Public-state","135.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Chestnut Oak","Quercus montana","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161937","1","","","","Public-state","137.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Chestnut Oak","Quercus montana","Ohio","Lake","Stebbin's Gulch","41 36.459","-081 16.280","","","166880","1","41 36.459","-081 16.280","1088.0 ft","Private","83.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","Stebbin's Gulch North","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Chestnut Oak","Quercus montana","Ohio","Lake","Stebbin's Gulch","41 36.425","-081 16.186","","","166881","1","41 36.425","-081 16.186","1150.0 ft","Private","93.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","Stebbin's Gulch North","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
