"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","165789","1","","","","public","131.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","165790","1","","","","public","135.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","165791","1","","","","public","135.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","165792","1","","","","public","139.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","165793","1","","","","public","143.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","165794","1","","","","public","144.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","40 36.648","-082 18.266","","","2395","1","40 36.648","-082 18.266","1039.0 ft","public","156.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","About 100 yards uphill from campsite","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","40 36.664","-082 18.252","","","159202","2","40 36.664","-082 18.252","","public","157.7'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch, Stefan Radivoyevitch","2017-03-30","","N"
"Eastern White Pine","Pinus strobus","Ohio","Ashland","Clearfork Gorge","","","","","173486","1","","","","public","159.4'","Clinometer/laser rangefinder/sine","","","","Average height of three separate measurements (159.2, 159.2, 159.8). Base was marked off 4.5 ft from mid-slope. 
 
Tree was found and first measured by Steve Galehouse and Rand Brown in 2011 at a height 156.2 ft.","Stefan Radivoyevitch","2018-05-02","","N"
"Eastern White Pine","Pinus strobus","Ohio","Athens","Lin Hall Grounds","","","","","96896","1","","","","Public, State","85.4'","Clinometer/laser rangefinder/sine","10.4'","124''","","","Turner Sharp","2012-12-28","","N"
"Eastern White Pine","Pinus strobus","Ohio","Athens","Riddle Nature Preserve","39 20.678","-082 04.266","106 acres managed by the City of Athens.","","165798","1","39 20.678","-082 04.266","800.0 ft","Public-state","103.5'","Clinometer/laser rangefinder/sine","7.8'","93''","","Planted.","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Eastern White Pine","Pinus strobus","Ohio","Athens","Zaleski State Forest","","","","","162528","1","","","","state forest","151.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","leaning","Stefan Radivoyevitch","2017-01-22","","N"
"Eastern White Pine","Pinus strobus","Ohio","Athens","Zaleski State Forest","","","","","162530","1","","","","state forest","151.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-01-22","","N"
"Eastern White Pine","Pinus strobus","Ohio","Athens","Zaleski State Forest","","","","","162529","1","","","","state forest","152.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-01-22","","N"
"Eastern White Pine","Pinus strobus","Ohio","Athens","Zaleski State Forest","","","","","162527","1","","","","state forest","157.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","Average height of two measurements (156', 158') rounded down to lowest foot. Handheld, No tape wrap.

This tree was previously measured by me at 155' ht x 9' 7""cbh on 11/26/15. 

The ""pitchfork"" pine has a distinct V-shaped crown.","Stefan Radivoyevitch","2017-01-22","","N"
"Eastern White Pine","Pinus strobus","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168460","1","","","","Public-state","","Clinometer/laser rangefinder/sine","9.6'","115''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Eastern White Pine","Pinus strobus","Ohio","Cuyahoga","Huntington Reservation","","","","","5887","1","","","","Metroparks","110.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Eastern White Pine","Pinus strobus","Ohio","Cuyahoga","South Chagrin Reservation","41 26.392","-081 24.477","","","162517","1","41 26.392","-081 24.477","","public","123.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2016-12-05","","N"
"Eastern White Pine","Pinus strobus","Ohio","Delaware","Seymour Woods State Nature Preserve","","","714 Winter Road, Delaware, Ohio
115 Acres","","169294","1","","","","Public -state","117.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Rand Brown","2016-02-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7543","N"
"Eastern White Pine","Pinus strobus","Ohio","Delaware","Seymour Woods State Nature Preserve","","","714 Winter Road, Delaware, Ohio
115 Acres","","169296","1","","","","Public -state","120.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Rand Brown","2016-02-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7543","N"
"Eastern White Pine","Pinus strobus","Ohio","Hamilton","Miami Whitewater Forest","","","","","165672","1","","","","Public-county","76.5'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Matt Markworth","2013-01-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills SP, OH","","","","","18842","1","","","","public","151.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Rand Brown","2011-01-17","","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9813","1","","","","Public - state","147.1'","","9.1'","109''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9817","1","","","","Public - state","147.9'","","8.3'","99''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9816","1","","","","Public - state","148.2'","","6.3'","75''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9814","1","","","","Public - state","148.7'","","7.8'","93''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9819","1","","","","Public - state","149.4'","","8.5'","102''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","169287","1","","","","Public - state","149.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Rand Brown, Matt Markworth","2015-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","169288","1","","","","Public - state","150.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","Measured by Stefan Radiveyovitch on 11/27/2015","Rand Brown, Matt Markworth","2015-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9815","1","","","","Public - state","150.4'","","8.3'","100''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","9818","1","","","","Public - state","151.0'","","8.5'","102''","","","Randy Brown","2008-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","169286","1","","","","Public - state","154.8'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Rand Brown, Matt Markworth","2015-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Hocking","Hocking Hills White Pine Rockets","","","","","169285","1","","","","Public - state","155.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Rand Brown, Matt Markworth","2015-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6994%23p32884","N"
"Eastern White Pine","Pinus strobus","Ohio","Huron","Along The Vermillion River","","","","","166431","1","","","","Public","105.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2010-12-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1762%23p6380","N"
"Eastern White Pine","Pinus strobus","Ohio","Lake","Holden Arboretum, Ohio","","","","","9801","1","","","","public","120.6'","","7.8'","94''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Eastern White Pine","Pinus strobus","Ohio","Lake","Holden Arboretum, Ohio","","","","","9802","1","","","","public","121.4'","","8.7'","104''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Eastern White Pine","Pinus strobus","Ohio","Lake","Holden Arboretum, Ohio","","","","","9805","1","","","","public","129.0'","","11.0'","132''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Eastern White Pine","Pinus strobus","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15971","1","","","","public","101.8'","Clinometer/laser rangefinder/sine","8.7'","104''","40.6'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern White Pine","Pinus strobus","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16009","1","","","","public","118.8'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern White Pine","Pinus strobus","Ohio","Lake","Stebbin's Gulch","","","","","166902","1","","","","Private","131.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Eastern White Pine","Pinus strobus","Ohio","Vinton","Lake Hope State Park","","","","","162468","1","","","","public","155.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","Average of six different measurements rounded down to the lowest foot of each measurement (153, 155, 157, 157, 156, 154). Plantation tree. Handheld.","Stefan Radivoyevitch","2017-01-20","","N"
