"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","","","","","266080","1","","","","Public","108.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","At Wolf Creek","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","","","","","266081","1","","","","Public","111.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","At Wolf Creek","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","","","","","217767","1","","","","Public","135.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","","","","","217769","1","","","","Public","138.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","42 36.201","-077 59.772","","","217819","1","42 36.201","-077 59.772","","Public","143.0'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","","","","","217809","1","","","","Public","144.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","42 36.283","-077 59.647","","","217857","1","42 36.283","-077 59.647","","Public","144.1'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","","","","","217768","1","","","","Public","145.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","42 35.528","-078 00.889","","","217778","1","42 35.528","-078 00.889","","Public","149.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","42 35.005","-078 02.866","","","217810","1","42 35.005","-078 02.866","","Public","151.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","42 34.822","-078 02.923","","","217865","1","42 34.822","-078 02.923","","Public","152.8'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern White Pine","Pinus strobus","New York","Wyoming/Livingston","Letchworth State Park","42 35.008","-078 02.846","","","217811","1","42 35.008","-078 02.846","","Public","153.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
