"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139150","1","","","1160.0 ft","Public - National Forest","105.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139151","1","","","1160.0 ft","Public - National Forest","109.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139152","1","","","1160.0 ft","Public - National Forest","114.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139153","1","","","1160.0 ft","Public - National Forest","118.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139154","1","","","1160.0 ft","Public - National Forest","119.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139155","1","","","1160.0 ft","Public - National Forest","119.9'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139156","1","","","1160.0 ft","Public - National Forest","120.9'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139157","1","","","1160.0 ft","Public - National Forest","121.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","120884","1","","","1160.0 ft","Public - National Forest","124.9'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Dale Luthringer","2004-09-07","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139158","1","","","1160.0 ft","Public - National Forest","125.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","120885","1","","","1160.0 ft","Public - National Forest","126.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-07","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139159","1","","","1160.0 ft","Public - National Forest","126.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","41 49.378","-079 16.092","","","105890","2","41 49.378","-079 16.092","1160.0 ft","Public - National Forest","126.3'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Dale Luthringer, Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139160","1","","","1160.0 ft","Public - National Forest","126.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139161","1","","","1160.0 ft","Public - National Forest","129.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139162","1","","","1160.0 ft","Public - National Forest","132.3'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Warren","Crull's Island","","","","","139163","1","","","1160.0 ft","Public - National Forest","133.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
