"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233566","1","","","","Public - state","109.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233565","1","","","","Public - state","110.4'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233564","1","","","","Public - state","111.6'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233563","1","","","","Public - state","117.2'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233562","1","","","","Public - state","119.6'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233561","1","","","","Public - state","121.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233560","1","","","","Public - state","126.9'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233559","1","","","","Public - state","130.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","French Creek Natural Area","","","Custer State Park contains 71,000 Acres","","233558","1","","","","Public - state","144.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2013-12-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Custer","Highway 89, Black Hills National Forest","","","","","233587","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.4'","149''","53.0'","East of FS road 134","Mark Rouw","1998-06-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5956%26sid%3Dbe2a6b507e3b05e9781ac1891ef2a5c8%23p26840","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Pennington","Black Elk Wilderness Area","","","Contins Black Elk Peak formerly know as Mount Harney.","","233582","1","","","","Public - federal","118.5'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle","2013-12-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5916%26sid%3Db59a3ed113a2c30df29ac71d934c5284%23p26619","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Pennington","Horsethief Lake","43 53.726","-103 29.068","","","74828","1","43 53.726","-103 29.068","4800.0 ft","Public - National Forest","89.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Turner Sharp","2014-08-01","","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Pennington","Horsethief Lake","43 53.735","-103 29.102","","","74831","1","43 53.735","-103 29.102","4800.0 ft","Public - National Forest","98.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","Tree tag # 259","Turner Sharp","2014-08-01","","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Pennington","Horsethief Lake","","","","","74832","1","","","4800.0 ft","Public - National Forest","100.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp","2014-08-01","","N"
"Ponderosa Pine","Pinus ponderosa var. scopulorum","South Dakota","Pennington","Horsethief Lake","43 53.710","-103 29.089","","","74829","1","43 53.710","-103 29.089","","Public - National Forest","102.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2014-08-01","","N"
