"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Flood Plain Along Potomac River Upstream Of Georgetown","","","This is a lineal park stretching 185 miles from, Georgetown, DC to Cumberland Maryuland","","174786","1","","","","Public - federal","92.4'","Clinometer/laser rangefinder/sine","16.0'","192''","","Circumference includes vines.","Darian Copiz","2014-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Flood Plain Along Potomac River Upstream Of Georgetown","","","This is a lineal park stretching 185 miles from, Georgetown, DC to Cumberland Maryuland","","174785","1","","","","Public - federal","131.3'","Clinometer/laser rangefinder/sine","","","","","Darian Copiz","2014-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Glover - Archbold Park","","","This park is administered by the the NPS Rock Creek
Park staff","","76129","1","","","200.0 ft","Public - National Park","152.4'","Clinometer/laser rangefinder/sine","10.2'","123''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2008-10-24","","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Glover - Archbold Park","","","This park is administered by the the NPS Rock Creek
Park staff","","76130","1","","","200.0 ft","Public - National Park","153.5'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2008-10-24","","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Glover - Archbold Park","","","This park is administered by the the NPS Rock Creek
Park staff","","76131","1","","","200.0 ft","Public - National Park","155.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2008-10-24","","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Klingle Valley Parkway","","","This is an administrative unit of Rock Creek Park","","76055","1","","","200.0 ft","Public - National Park","130.8'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Darian Copiz","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Fklingle%2Fklingle_valley.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Klingle Valley Parkway","","","This is an administrative unit of Rock Creek Park","","76054","1","","","200.0 ft","Public - National Park","132.4'","Clinometer/laser rangefinder/sine","","","","","Darian Copiz","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Fklingle%2Fklingle_valley.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Klingle Valley Parkway","","","This is an administrative unit of Rock Creek Park","","76053","1","","","200.0 ft","Public - National Park","137.8'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Darian Copiz","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Fklingle%2Fklingle_valley.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Klingle Valley Parkway","","","This is an administrative unit of Rock Creek Park","","76052","1","","","200.0 ft","Public - National Park","139.9'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Darian Copiz","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Fklingle%2Fklingle_valley.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Klingle Valley Parkway","","","This is an administrative unit of Rock Creek Park","","76051","1","","","200.0 ft","Public - National Park","141.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Darian Copiz","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Fklingle%2Fklingle_valley.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Melvin Hazen Trail Into Rock Creek Park","","","","","76094","1","","","200.0 ft","Public - National Park","157.8'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Will Blozan","2005-01-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Frock_creek_park.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Melvin Hazen Trail Into Rock Creek Park","","","","","76095","1","","","200.0 ft","Public - National Park","162.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Will Blozan","2005-01-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Frock_creek_park.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Potomac Palisades","","","This a lineal park stretching 185 miles along the Potomac River from Georgetown, DC to Cumberland, MD","","175027","1","","","","Public - federal","121.4'","Clinometer/laser rangefinder/sine","18.7'","224''","","","Darian Copiz","2015-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Potomac Palisades","","","This a lineal park stretching 185 miles along the Potomac River from Georgetown, DC to Cumberland, MD","","175026","1","","","","Public - federal","140.8'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Darian Copiz","2015-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Theodore Roosevelt Island","","","Roosevelt Island is administered by the GW Memorial Parkway unit of the NPS","","128219","1","","","50.0 ft","Public - National Park","114.3'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Darian Copiz","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Froosevelt_island.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Theodore Roosevelt Island","","","Roosevelt Island is administered by the GW Memorial Parkway unit of the NPS","","128220","1","","","50.0 ft","Public - National Park","116.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Darian Copiz","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Froosevelt_island.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Trees Near Roadways And Parking Lots (Rock Creek Park)","","","","","126759","1","","","200.0 ft","Public - National Park","130.9'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Will Blozan","2005-01-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Frock_creek_park.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Trees Near Roadways And Parking Lots (Rock Creek Park)","","","","","126760","1","","","200.0 ft","Public - National Park","135.7'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Will Blozan","2005-01-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Frock_creek_park.htm","N"
"Tuliptree","Liriodendron tulipifera","District of Columbia","District Of Columbia","Washington, D. C. Single Tree Sites","38 54.795","-077 03.697","","","76109","1","38 54.795","-077 03.697","200.0 ft","Various","124.0'","Clinometer/laser rangefinder/sine","19.2'","230''","","Tree is located in Montose Park which is administered by the NPS Rock Creek Park unit.","Various Various","2008-01-01","","N"
