"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Walnut","Juglans nigra","Indiana","Lawrence","Donaldson Cave Nature Preserve","","","39 acres","","169953","1","","","","Purblic - state","134.8'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2014-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Black Walnut","Juglans nigra","Indiana","Lawrence","Donaldson Cave Nature Preserve","","","39 acres","","169952","1","","","","Purblic - state","137.4'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Matt Markworth","2014-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Black Walnut","Juglans nigra","Indiana","Monroe","Dunn's Woods","","","Originally a 20 acre tract reduced to 10 acres by campus buildings.","","169763","1","","","","Public-state","100.2'","Clinometer/laser rangefinder/sine","5.1'","61''","","","John Eichholz","2010-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D917%23p3154","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169615","1","","","","Public - federal","109.3'","Clinometer/laser rangefinder/sine","11.7'","141''","","","Don Bragg","2005-06-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169939","1","","","","Public - federal","114.0'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Bob Leverett","2009-07-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169848","1","","","","Public - federal","114.7'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169845","1","","","","Public - federal","116.5'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169855","1","","","","Public - federal","120.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","1st Cove","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169865","1","","","","Public - federal","129.1'","Clinometer/laser rangefinder/sine","10.3'","123''","","2nd cove","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169866","1","","","","Public - federal","129.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","2nd cove
Tree is dead","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169864","1","","","","Public - federal","135.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","2nd cove","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Black Walnut","Juglans nigra","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169942","1","","","","Public - federal","138.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Mark Rouw","2015-02-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
