"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Maryland","Anne Arundel","Chase Creek Woods","","","","","280913","1","","","","Private","121.4'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Colby Rucker","2003-07-01","","N"
"White Oak","Quercus alba","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128109","1","","","","Public","","Clinometer/laser rangefinder/sine","10.8'","130''","","","Colby Rucker","2002-04-08","","N"
"White Oak","Quercus alba","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128082","1","","","","Public","119.6'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Colby Rucker","2002-04-08","","N"
"White Oak","Quercus alba","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128112","1","","","","Public County","","","4.9'","59''","","","Matthew Hannum","2007-07-01","","N"
"White Oak","Quercus alba","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128113","1","","","","Public County","","","5.4'","65''","","","Matthew Hannum","2007-07-01","","N"
"White Oak","Quercus alba","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128114","1","","","","Public County","","","5.1'","61''","","","Matthew Hannum","2007-07-01","","N"
"White Oak","Quercus alba","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128115","1","","","","Public County","","","5.7'","68''","","","Matthew Hannum","2007-07-01","","N"
"White Oak","Quercus alba","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231422","1","","","","Public - city","105.3'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231427","1","","","","Public - city","120.3'","Clinometer/laser rangefinder/sine","12.4'","149''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231418","1","","","","Public - city","128.2'","Clinometer/laser rangefinder/sine","8.7'","104''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231419","1","","","","Public - city","130.3'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231420","1","","","","Public - city","133.4'","Clinometer/laser rangefinder/sine","10.8'","130''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231421","1","","","","Public - city","135.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231450","1","","","","Public - city","112.7'","Clinometer/laser rangefinder/sine","10.9'","130''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231451","1","","","","Public - city","113.4'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231452","1","","","","Public - city","127.5'","Clinometer/laser rangefinder/sine","7.0'","83''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231453","1","","","","Public - city","129.8'","Clinometer/laser rangefinder/sine","8.8'","105''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231454","1","","","","Public - city","130.4'","Clinometer/laser rangefinder/sine","7.5'","89''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231455","1","","","","Public - city","130.7'","Clinometer/laser rangefinder/sine","10.5'","125''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231456","1","","","","Public - city","132.5'","Clinometer/laser rangefinder/sine","4.8'","58''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"White Oak","Quercus alba","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168154","1","","","400.0 ft","Public - State","138.0'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"White Oak","Quercus alba","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168155","1","","","400.0 ft","Public - State","144.7'","Clinometer/laser rangefinder/sine","9.8'","118''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"White Oak","Quercus alba","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231840","1","","","","Public - state","119.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231841","1","","","","Public - state","121.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231842","1","","","","Public - state","126.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"White Oak","Quercus alba","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230937","1","","","","Public - state park","","","7.1'","85''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"White Oak","Quercus alba","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231048","1","","","","Public - state park","122.7'","Clinometer/laser rangefinder/sine","5.7'","68''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"White Oak","Quercus alba","Maryland","Howard","Dorsey Branch","","","","","44866","1","","","540.0 ft","Private","93.4'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"White Oak","Quercus alba","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128397","1","","","","Public - State","","Clinometer/laser rangefinder/sine","13.3'","160''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"White Oak","Quercus alba","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128393","1","","","","Public - State","134.6'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"White Oak","Quercus alba","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128394","1","","","","Public - State","141.4'","Clinometer/laser rangefinder/sine","8.0'","96''","","Measured by Gaines McMartin","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"White Oak","Quercus alba","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128412","1","","","","Public - State","143.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"White Oak","Quercus alba","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128390","1","","","","Public - State","145.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","A re-measurement of one of Colbys 2001 trees.","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"White Oak","Quercus alba","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128379","1","","","","Public - State","145.8'","Clinometer/laser rangefinder/sine","13.2'","158''","","Measured by Darian Copiz","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"White Oak","Quercus alba","Maryland","Prince George's","Swan Point Creek","","","site is within the Jug Bay Natural Area.","","158458","1","","","","Public-state","124.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Darian Copiz","2017-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7917%23p39221","N"
"White Oak","Quercus alba","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158505","1","","","","Public-county","118.5'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
"White Oak","Quercus alba","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158504","1","","","","Public-county","127.2'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
"White Oak","Quercus alba","Maryland","Various Counties","Maryland Single Tree Sites","39 04.058","-077 15.807","","","163336","1","39 04.058","-077 15.807","380.0 ft","Private. Public","70.5'","Clinometer/laser rangefinder/sine","18.1'","217''","120.0'","Travilah Oak. Montgomery County
Measured by Will Blozan 2010
Also measured by Will Blozan in 1997 with CBH measured at 17.7'","Various Various","2010-01-01","","N"
"White Oak","Quercus alba","Maryland","Various Counties","Maryland Single Tree Sites","38 59.763","-077 05.815","","","163340","1","38 59.763","-077 05.815","","Private. Public","87.2'","Clinometer/laser rangefinder/sine","19.7'","236''","141.0'","This tree is known as the ""Linden Oak"" located along Md 355 in Bethesda, Md.
Measured by Will Blozan in 12/31/1997.","Various Various","2010-01-01","","N"
