"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Maryland","Anne Arundel","Chase Creek Woods","","","","","280917","1","","","","Private","108.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Colby Rucker","2003-07-01","","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128077","1","","","","Public","115.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Colby Rucker","2002-04-08","","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Anne Arundel","Ray's Pond","","","Trees are located in ravine above Rays Pond","","45353","1","","","","Private","112.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Rucker Colby","2002-08-11","","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231354","1","","","","Public - city","136.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231982","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231983","1","","","","Public - state","122.7'","Clinometer/laser rangefinder/sine","5.7'","68''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231984","1","","","","Public - state","125.6'","Clinometer/laser rangefinder/sine","7.7'","92''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231985","1","","","","Public - state","126.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168101","1","","","400.0 ft","Public - State","133.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Charles","Chapman State Park","","","This forest comprises 2,200 acres. Trees were measured near Champman's Landing","","45338","1","","","","Public - state","118.8'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Darian Copiz","2008-02-01","","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Charles","Chapman State Park","38 37.028","-077 07.096","This forest comprises 2,200 acres. Trees were measured near Champman's Landing","","45337","1","38 37.028","-077 07.096","","Public - state","126.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Darian Copiz","2008-02-01","","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231773","1","","","","Public - state","124.0'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231774","1","","","","Public - state","135.9'","Clinometer/laser rangefinder/sine","5.4'","65''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231778","1","","","","Public - state","136.7'","Clinometer/laser rangefinder/sine","6.8'","82''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231779","1","","","","Public - state","139.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231775","1","","","","Public - state","142.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231776","1","","","","Public - state","142.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231777","1","","","","Public - state","145.7'","Clinometer/laser rangefinder/sine","7.8'","94''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231006","1","","","","Public - state park","132.8'","Clinometer/laser rangefinder/sine","6.6'","79''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231005","1","","","","Public - state park","135.2'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128426","1","","","","Public - State","64.3'","Clinometer/laser rangefinder/sine","3.0'","36''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Washington","Killiamsburg Woods","","","","","158520","1","","","","Public-federal","119.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Darian Copiz","2017-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7960","N"
"Bitternut Hickory","Carya cordiformis","Maryland","Washington","Killiamsburg Woods","","","","","158519","1","","","","Public-federal","130.8'","Clinometer/laser rangefinder/sine","","","","","Darian Copiz","2017-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7960","N"
