"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Maryland","Anne Arundel","Chase Creek Woods","","","","","280909","1","","","","Private","132.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Colby Rucker","2003-07-01","","N"
"American Sycamore","Platanus occidentalis","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128075","1","","","","Public","119.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Colby Rucker","2002-04-08","","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231348","1","","","","Public - city","11.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231343","1","","","","Public - city","131.7'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231344","1","","","","Public - city","137.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231345","1","","","","Public - city","140.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231346","1","","","","Public - city","140.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231347","1","","","","Public - city","140.8'","Clinometer/laser rangefinder/sine","4.4'","53''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231349","1","","","","Public - city","143.0'","Clinometer/laser rangefinder/sine","5.9'","71''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231350","1","","","","Public - city","144.4'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231351","1","","","","Public - city","149.9'","Clinometer/laser rangefinder/sine","6.3'","76''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231443","1","","","","Public - city","142.8'","Clinometer/laser rangefinder/sine","9.3'","112''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"American Sycamore","Platanus occidentalis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232027","1","","","","Public - state","136.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"American Sycamore","Platanus occidentalis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232028","1","","","","Public - state","143.5'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"American Sycamore","Platanus occidentalis","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232029","1","","","","Public - state","154.7'","Clinometer/laser rangefinder/sine","7.9'","95''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"American Sycamore","Platanus occidentalis","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168144","1","","","400.0 ft","Public - State","144.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"American Sycamore","Platanus occidentalis","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168145","1","","","400.0 ft","Public - State","144.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"American Sycamore","Platanus occidentalis","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168146","1","","","400.0 ft","Public - State","146.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"American Sycamore","Platanus occidentalis","Maryland","Charles","Chapman State Park","","","This forest comprises 2,200 acres. Trees were measured near Champman's Landing","","45345","1","","","","Public - state","118.7'","Clinometer/laser rangefinder/sine","","","","","Darian Copiz","2008-02-01","","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231764","1","","","","Public - state","134.4'","Clinometer/laser rangefinder/sine","5.3'","64''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231765","1","","","","Public - state","137.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231766","1","","","","Public - state","137.8'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231767","1","","","","Public - state","139.1'","Clinometer/laser rangefinder/sine","7.3'","87''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231768","1","","","","Public - state","139.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231769","1","","","","Public - state","140.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231770","1","","","","Public - state","140.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231771","1","","","","Public - state","145.3'","Clinometer/laser rangefinder/sine","","","6.1'","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230927","1","","","","Public - state park","","","14.8'","178''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230928","1","","","","Public - state park","","","8.1'","97''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230929","1","","","","Public - state park","","","9.5'","114''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230999","1","","","","Public - state park","132.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231000","1","","","","Public - state park","138.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231052","1","","","","Public - state park","142.1'","Clinometer/laser rangefinder/sine","15.2'","182''","130.0'","Crown spread is maximum.","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231001","1","","","","Public - state park","144.9'","Clinometer/laser rangefinder/sine","8.0'","95''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231002","1","","","","Public - state park","147.6'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Sycamore","Platanus occidentalis","Maryland","Montgomery","C&O Canal Historical Park","","","Trees are upstream from lockhouse.","","47844","1","","","","Public- National Park","126.8'","Clinometer/laser rangefinder/sine","17.7'","212''","","","Will Blozan, Darian Copiz","2010-11-26","","N"
"American Sycamore","Platanus occidentalis","Maryland","Montgomery","Seneca Creek State Park - South Of Brink Road","","","","","45300","1","","","","Public - State Park","102.0'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Howard Stoner","2005-02-21","","N"
"American Sycamore","Platanus occidentalis","Maryland","Montgomery","Seneca Creek State Park - South Of Brink Road","","","","","45301","1","","","","Public - State Park","105.0'","Clinometer/laser rangefinder/sine","19.3'","232''","","","Howard Stoner","2005-02-21","","N"
"American Sycamore","Platanus occidentalis","Maryland","Montgomery","Seneca Creek State Park - South Of Brink Road","39 12.065","-077 12.276","","","45299","1","39 12.065","-077 12.276","","Public - State Park","107.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Howard Stoner","2005-02-21","","N"
"American Sycamore","Platanus occidentalis","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128401","1","","","","Public - State","","Clinometer/laser rangefinder/sine","5.8'","70''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"American Sycamore","Platanus occidentalis","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128402","1","","","","Public - State","","Clinometer/laser rangefinder/sine","9.8'","118''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"American Sycamore","Platanus occidentalis","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128384","1","","","","Public - State","126.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","Measured by Darian Copiz
A re-measurement of one of Colbys 2001 trees. Previous measurement was 5.6' x 124.1'","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"American Sycamore","Platanus occidentalis","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128417","1","","","","Public - State","126.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"American Sycamore","Platanus occidentalis","Maryland","Prince George's","Patuxent Wildlife Research Center","","","","","45426","1","","","","Public - Federal, Fish & Wildlife","119.0'","Clinometer/laser rangefinder/sine","20.4'","245''","","","Darian Copiz","2011-08-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D2899","N"
"American Sycamore","Platanus occidentalis","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158503","1","","","","Public-county","142.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
"American Sycamore","Platanus occidentalis","Maryland","Various Counties","Maryland Single Tree Sites","39 04.145","-077 20.365","","","163339","1","39 04.145","-077 20.365","","Private. Public","125.4'","Clinometer/laser rangefinder/sine","19.4'","233''","107.5'","Tree is near Seneca Locks in the C&O Canal National Historical Park. Montgomery County, MD
Tree measured by Will Blozan 12/31/1997","Various Various","2010-01-01","","N"
"American Sycamore","Platanus occidentalis","Maryland","Washington","Killiamsburg Woods","","","","","158516","1","","","","Public-federal","146.2'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Darian Copiz","2017-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7960","N"
