"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Maryland","Anne Arundel","Chase Creek Woods","","","","","280959","1","","","","Private","","Clinometer/laser rangefinder/sine","19.8'","238''","","","Colby Rucker","2003-07-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Anne Arundel","Chase Creek Woods","39 01.863","-076 30.556","","","280906","1","39 01.863","-076 30.556","","Private","157.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Colby Rucker","2003-07-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128107","1","","","","Public","","Clinometer/laser rangefinder/sine","13.3'","159''","","","Colby Rucker","2002-04-08","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Anne Arundel","Corcoran Environmental Study Area","39 02.031","-076 25.020","","","128073","1","39 02.031","-076 25.020","","Public","142.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Colby Rucker","2002-04-08","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128127","1","","","","Public County","","","5.2'","62''","","","Matthew Hannum","2007-07-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Anne Arundel","Ray's Pond","39 01.840","-076 31.120","Trees are located in ravine above Rays Pond","","45351","1","39 01.840","-076 31.120","","Private","154.6'","Clinometer/laser rangefinder/sine","15.6'","187''","","","Rucker Colby","2002-08-11","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231428","1","","","","Public - city","147.3'","Clinometer/laser rangefinder/sine","13.5'","161''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231429","1","","","","Public - city","149.8'","Clinometer/laser rangefinder/sine","12.8'","154''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231392","1","","","","Public - city","150.8'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231393","1","","","","Public - city","151.2'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231396","1","","","","Public - city","151.4'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231397","1","","","","Public - city","151.5'","Clinometer/laser rangefinder/sine","9.8'","117''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231394","1","","","","Public - city","151.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231395","1","","","","Public - city","151.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231398","1","","","","Public - city","152.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231399","1","","","","Public - city","152.3'","Clinometer/laser rangefinder/sine","8.7'","104''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231409","1","","","","Public - city","153.0'","Clinometer/laser rangefinder/sine","13.6'","163''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231400","1","","","","Public - city","153.7'","Clinometer/laser rangefinder/sine","8.6'","103''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231410","1","","","","Public - city","153.8'","Clinometer/laser rangefinder/sine","14.5'","174''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231401","1","","","","Public - city","154.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231411","1","","","","Public - city","154.7'","Clinometer/laser rangefinder/sine","12.9'","155''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231402","1","","","","Public - city","156.0'","Clinometer/laser rangefinder/sine","9.8'","117''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231412","1","","","","Public - city","156.9'","Clinometer/laser rangefinder/sine","13.1'","157''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231403","1","","","","Public - city","157.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231404","1","","","","Public - city","157.9'","Clinometer/laser rangefinder/sine","","","10.1'","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231413","1","","","","Public - city","158.1'","Clinometer/laser rangefinder/sine","13.4'","161''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231405","1","","","","Public - city","158.7'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231406","1","","","","Public - city","159.4'","Clinometer/laser rangefinder/sine","9.3'","111''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231407","1","","","","Public - city","159.6'","Clinometer/laser rangefinder/sine","9.9'","119''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231408","1","","","","Public - city","170.4'","Clinometer/laser rangefinder/sine","13.5'","162''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Gwynns Falls/Leakin Park","39 18.524","-076 41.502","","","48048","1","39 18.524","-076 41.502","200.0 ft","Public - city","","","13.3'","160''","","","Mick Ricereto","2012-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Gwynns Falls/Leakin Park","","","","","48049","1","","","","Public - city","","","15.3'","184''","","","Mick Ricereto","2012-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Gwynns Falls/Leakin Park","","","","","48050","1","","","","Public - city","","","17.5'","210''","","","Mick Ricereto","2012-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Gwynns Falls/Leakin Park","","","","","48051","1","","","","Public - city","","","22.0'","264''","","Tree is along Franklintown Loop Trail","Mick Ricereto","2012-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Gwynns Falls/Leakin Park","","","","","48052","1","","","","Public - city","","","20.0'","240''","","","Mick Ricereto","2012-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231464","1","","","","Public - city","136.7'","Clinometer/laser rangefinder/sine","21.4'","257''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231465","1","","","","Public - city","138.4'","Clinometer/laser rangefinder/sine","14.3'","172''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231466","1","","","","Public - city","142.7'","Clinometer/laser rangefinder/sine","15.4'","185''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231467","1","","","","Public - city","145.0'","Clinometer/laser rangefinder/sine","13.2'","158''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231457","1","","","","Public - city","146.5'","Clinometer/laser rangefinder/sine","9.5'","113''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231468","1","","","","Public - city","146.6'","Clinometer/laser rangefinder/sine","13.1'","157''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231458","1","","","","Public - city","146.8'","Clinometer/laser rangefinder/sine","10.9'","131''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231469","1","","","","Public - city","146.9'","Clinometer/laser rangefinder/sine","13.5'","161''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231459","1","","","","Public - city","147.5'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231470","1","","","","Public - city","147.5'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231460","1","","","","Public - city","148.2'","Clinometer/laser rangefinder/sine","11.8'","141''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231461","1","","","","Public - city","148.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231462","1","","","","Public - city","151.7'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Baltimore City","Leakin Park","","","1,216 contiguous  Acres","","231463","1","","","","Public - city","155.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","","George Fieo","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8743%26sid%3Dbb55fa56e2402571f9c4b9568c9c097d","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232044","1","","","","Public - state","116.7'","Clinometer/laser rangefinder/sine","19.4'","233''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232045","1","","","","Public - state","135.4'","Clinometer/laser rangefinder/sine","16.1'","193''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232030","1","","","","Public - state","148.8'","Clinometer/laser rangefinder/sine","11.3'","136''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232031","1","","","","Public - state","149.3'","Clinometer/laser rangefinder/sine","11.2'","134''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232032","1","","","","Public - state","150.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232033","1","","","","Public - state","150.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232034","1","","","","Public - state","150.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232035","1","","","","Public - state","150.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232036","1","","","","Public - state","150.7'","Clinometer/laser rangefinder/sine","7.8'","94''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232037","1","","","","Public - state","152.2'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232038","1","","","","Public - state","152.2'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232039","1","","","","Public - state","154.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232040","1","","","","Public - state","154.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232041","1","","","","Public - state","155.2'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232042","1","","","","Public - state","158.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232043","1","","","","Public - state","159.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168147","1","","","400.0 ft","Public - State","155.7'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168148","1","","","400.0 ft","Public - State","155.7'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168149","1","","","400.0 ft","Public - State","155.9'","Clinometer/laser rangefinder/sine","10.4'","125''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168150","1","","","400.0 ft","Public - State","156.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168151","1","","","400.0 ft","Public - State","162.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Charles","Chapman State Park","","","This forest comprises 2,200 acres. Trees were measured near Champman's Landing","","45343","1","","","","Public - state","113.8'","Clinometer/laser rangefinder/sine","17.4'","209''","60.0'","","Darian Copiz","2008-02-01","","N"
