"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117348","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","10.7'","128''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117349","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","10.7'","128''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117350","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","10.9'","131''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117351","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.0'","132''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117352","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.2'","134''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117353","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.2'","134''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117354","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.3'","135''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117355","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.4'","137''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117356","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.8'","142''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117377","1","","","","Public - State Park","7.9'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117378","1","","","","Public - State Park","91.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117376","1","","","","Public - State Park","99.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117404","1","","","","Public - State Park","104.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117375","1","","","","Public - State Park","108.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","Snag","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117374","1","","","","Public - State Park","113.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117405","1","","","","Public - State Park","120.7'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117373","1","","","","Public - State Park","121.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117372","1","","","","Public - State Park","122.6'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117371","1","","","","Public - State Park","125.1'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117370","1","","","","Public - State Park","125.5'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117380","1","","","","Public - State Park","126.6'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117369","1","","","","Public - State Park","127.5'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117430","1","","","","Public - State Park","129.1'","Clinometer/laser rangefinder/sine","10.0'","120''","","Tree along Kildoo Trail-North side
Height is Not Less Than (NLT)","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117368","1","","","","Public - State Park","129.6'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117431","1","","","","Public - State Park","130.0'","Clinometer/laser rangefinder/sine","","","","Tree is near road below the mill.","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117381","1","","","","Public - State Park","130.7'","Clinometer/laser rangefinder/sine","11.3'","135''","","deeply furrowed bark.","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117386","1","","","","Public - State Park","130.7'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117367","1","","","","Public - State Park","130.9'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117406","1","","","","Public - State Park","133.3'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117366","1","","","","Public - State Park","133.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117407","1","","","","Public - State Park","136.0'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117408","1","","","","Public - State Park","136.4'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117365","1","","","","Public - State Park","137.8'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117364","1","","","","Public - State Park","138.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117409","1","","","","Public - State Park","140.5'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117410","1","","","","Public - State Park","141.6'","Clinometer/laser rangefinder/sine","","","","","Anthony Kelly","2006-01-07","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117449","1","","","","Public - State Park","146.8'","Clinometer/laser rangefinder/sine","10.8'","130''","","This is a remeasurement of a tree from a 2006 visit","Anthony Kelly","2007-04-01","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117363","1","","","","Public - State Park","148.3'","Clinometer/laser rangefinder/sine","10.9'","131''","","Also had height measurement to 146.1'","Anthony Kelly","2006-01-07","","N"
