"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","Virginia","Albemarle","Ragged Mountain Natural Area","","","","","314358","1","","","","Public","118.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2023-12-28","","N"
"Chestnut Oak","Quercus montana","Virginia","Albemarle","Ragged Mountain Natural Area","","","","","314357","1","","","","Public","125.8'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-12-28","","N"
"Chestnut Oak","Quercus montana","Virginia","Albemarle","Ragged Mountain Natural Area","","","","","314372","1","","","","Public","130.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-12-28","","N"
"Chestnut Oak","Quercus montana","Virginia","Albemarle","Ragged Mountain Natural Area","","","","","314373","1","","","","Public","133.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-12-28","","N"
"Chestnut Oak","Quercus montana","Virginia","Albemarle","Ragged Mountain Natural Area","38 01.704","-078 34.414","","","314374","1","38 01.704","-078 34.414","765.0 ft","Public","142.7'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-12-28","","N"
"Chestnut Oak","Quercus montana","Virginia","Fairfax","Scotts Run Nature Preserve","","","Preserve managed by staff of Riverbend Park","","49611","1","","","","Public - County","133.3'","Clinometer/laser rangefinder/sine","","","","This fused twin stem had a CBH of 222""","Darian Copiz","2011-03-02","","N"
"Chestnut Oak","Quercus montana","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168527","1","","","","Public-federal.","121.5'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"Chestnut Oak","Quercus montana","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168526","1","","","","Public-federal.","134.4'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"Chestnut Oak","Quercus montana","Virginia","Orange","Montpelier - Landmark Forest","","","","","224322","1","","","","Private - open to public","119.8'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"Chestnut Oak","Quercus montana","Virginia","Orange","Montpelier - Landmark Forest","","","","","224323","1","","","","Private - open to public","132.4'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"Chestnut Oak","Quercus montana","Virginia","Orange","Montpelier Estate Landmark Forest","","","","","199210","1","","","","Private","128.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-12-12","","N"
"Chestnut Oak","Quercus montana","Virginia","Orange","Montpelier Estate Landmark Forest","","","","","199209","1","","","","Private","131.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2019-12-12","","N"
