"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252907","1","","","","Public - federal","135.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252889","1","","","","Public - federal","138.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252794","1","","","","Public - federal","139.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252862","1","","","","Public - federal","142.4'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252777","1","","","","Public - federal","143.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252805","1","","","","Public - federal","144.2'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252806","1","","","","Public - federal","145.8'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252863","1","","","","Public - federal","149.0'","Clinometer/laser rangefinder/sine","9.7'","116''","86.0'","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","253016","1","","","","Public - federal","151.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252864","1","","","","Public - federal","159.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252908","1","","","","Public - federal","160.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
