"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214336","1","","","","Public","110.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","43 47.672","-073 40.914","","","214358","1","43 47.672","-073 40.914","","Public","127.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214337","1","","","","Public","130.4'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214341","1","","","","Public","133.8'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214338","1","","","","Public","136.8'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214320","1","","","","Public","137.1'","Clinometer/laser rangefinder/sine","10.3'","124''","","Pharaoh Lake Trail","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214310","1","","","","Public","139.7'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214348","1","","","","Public","140.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214342","1","","","","Public","140.7'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214298","1","","","","Public","141.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214351","1","","","","Public","141.4'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214328","1","","","","Public","142.2'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214311","1","","","","Public","142.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214339","1","","","","Public","142.3'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214343","1","","","","Public","143.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214299","1","","","","Public","143.8'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214349","1","","","","Public","144.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214346","1","","","","Public","147.5'","Clinometer/laser rangefinder/sine","8.6'","104''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214312","1","","","","Public","148.7'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214345","1","","","","Public","148.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214347","1","","","","Public","150.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","43 47.946","-073 39.372","","","214360","1","43 47.946","-073 39.372","1214.0 ft","Public","150.3'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","43 47.439","-073 43.911","","","214327","1","43 47.439","-073 43.911","1200.0 ft","Public","150.4'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214296","1","","","","Public","150.5'","Clinometer/laser rangefinder/sine","13.3'","159''","","Blue Hill trailhead from Rt. 74","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214313","1","","","","Public","151.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214344","1","","","","Public","154.0'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Eastern White Pine","Pinus strobus","New York","Essex","Pharaoh Lake Wilderness","","","","","214297","1","","","","Public","154.6'","Clinometer/laser rangefinder/sine","11.2'","134''","","Blue Hill trailhead from Rt. 74","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
