"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146284","1","","","","Public-state","115.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","Measured by Frank, Harting 9/6/2005 along Browns Run.","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146221","1","","","","Public-state","126.3'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146222","1","","","","Public-state","132.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146223","1","","","","Public-state","133.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146224","1","","","","Public-state","136.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146225","1","","","","Public-state","137.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146226","1","","","","Public-state","139.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.054","-079 14.406","Measured in Maple Drive Old Growth Area.","","146227","1","41 21.054","-079 14.406","","Public-state","143.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.171","-079 14.382","Measured in Maple Drive Old Growth Area.","","146228","1","41 21.171","-079 14.382","","Public-state","147.8'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.111","-079 14.353","Measured in Maple Drive Old Growth Area.","","146229","1","41 21.111","-079 14.353","","Public-state","151.1'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146230","1","","","","Public-state","161.1'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147963","1","","","","Public-state","162.3'","Clinometer/laser rangefinder/sine","","","","","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
