"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","Massachusetts","Berkshire","Chickley River Valley","","","Trees were measured on the public lands of Savoy Mountain State Park, Kenneth M. Dubuque State Park and some private land.","","250147","1","","","","Public-Private","132.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","On private property","John Knuerr","2011-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3262%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032%23p13071","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Buckland State Forest","42 34.625","-072 45.147","","","250175","2","42 34.625","-072 45.147","","Public - state","132.8'","Clinometer/laser rangefinder/sine","","","","","John Eichholz, John Eichholz","2012-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D1525%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Clark Ridge","","","","","236054","1","","","","Public - state","135.0'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_clark_ridge.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235795","1","","","","Public-Private","99.8'","Clinometer/laser rangefinder/sine","4.5'","54''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281490","1","","","","Public - state","111.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281489","1","","","","Public - state","111.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281480","1","","","","Public - state","119.5'","Clinometer/laser rangefinder/sine","5.5'","66''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Shelburne Falls Area","","","","","235563","1","","","","Public-Private","102.7'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-11-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fshelburne04.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Shelburne Falls Area","","","","","235568","1","","","","Public-Private","104.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-11-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fshelburne04.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Zoar Gap","","","Trees measured below rocky fields to western boundary of state forest.","","236015","1","","","","Public - state","119.5'","Clinometer/laser rangefinder/sine","5.5'","66''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Franklin","Zoar Gap","","","Trees measured below rocky fields to western boundary of state forest.","","236096","1","","","","Public - state","134.0'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235614","1","","","","Public - state","114.8'","Clinometer/laser rangefinder/sine","5.5'","66''","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235617","1","","","","Public - state","129.3'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"White Ash","Fraxinus americana","Massachusetts","Hampshire","Lower Broad Brook","42 21.063","-072 40.641","","","19220","1","42 21.063","-072 40.641","220.0 ft","Private","106.0'","Clinometer/laser rangefinder/sine","5.8'","70''","40.0'","","Robert Leverett","2012-01-20","","N"
"White Ash","Fraxinus americana","Massachusetts","Middlesex","Codman-North Conservation Area","","","16 Acres","","250919","1","","","","Public - city","99.2'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Jared Lockwood","2017-09-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D8095%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"White Ash","Fraxinus americana","Massachusetts","Middlesex","Codman-North Conservation Area","","","16 Acres","","250920","1","","","","Public - city","99.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jared Lockwood","2017-09-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D8095%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"White Ash","Fraxinus americana","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250215","1","","","","Public - state","101.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Andrew Joslin","2008-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"White Ash","Fraxinus americana","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 06.774","-072 38.335","","","256007","1","42 06.774","-072 38.335","","Public-Private","85.0'","Clinometer/laser rangefinder/sine","19.8'","237''","","","Various Various","2001-01-01","","N"
"White Ash","Fraxinus americana","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250519","1","","","","Public - city","114.4'","Clinometer/laser rangefinder/sine","","","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"White Ash","Fraxinus americana","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250520","1","","","","Public - city","114.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"White Ash","Fraxinus americana","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250521","1","","","","Public - city","114.6'","Clinometer/laser rangefinder/sine","","","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"White Ash","Fraxinus americana","Massachusetts","Worcester","Northwoods","","","","","124419","1","","","","Private","114.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jared Lockwood","2016-05-03","","N"
"White Ash","Fraxinus americana","Massachusetts","Worcester","Northwoods","","","","","124418","1","","","","Private","114.6'","Clinometer/laser rangefinder/sine","","","","","Jared Lockwood","2016-05-03","","N"
