"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Shelburne Falls Area","","","","","235567","1","","","","Public-Private","105.6'","Clinometer/laser rangefinder/sine","13.2'","158''","","","John Eichholz","2004-11-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fshelburne04.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235475","1","","","","Private","72.0'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235470","1","","","","Private","86.2'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235476","1","","","","Private","88.5'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235469","1","","","","Private","90.8'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235474","1","","","","Private","94.5'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235478","1","","","","Private","94.5'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235464","1","","","","Private","94.9'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235472","1","","","","Private","96.0'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235477","1","","","","Private","96.0'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235465","1","","","","Private","98.1'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235480","1","","","","Private","100.2'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235479","1","","","","Private","100.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235467","1","","","","Private","101.9'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235473","1","","","","Private","102.0'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235468","1","","","","Private","103.2'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235471","1","","","","Private","103.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Franklin","Whately Tract","","","","","235466","1","","","","Private","105.5'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235628","1","","","","Public - state","100.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235626","1","","","","Public - state","116.5'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235625","1","","","","Public - state","117.2'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235633","1","","","","Public - state","118.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235634","1","","","","Public - state","118.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235612","1","","","","Public - state","118.6'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235631","1","","","","Public - state","119.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235629","1","","","","Public - state","119.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235627","1","","","","Public - state","123.6'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235611","1","","","","Public - state","123.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235632","1","","","","Public - state","126.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235610","1","","","","Public - state","126.8'","Clinometer/laser rangefinder/sine","11.0'","132''","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235630","1","","","","Public - state","131.3'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Gary Beluzo","2006-11-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235613","1","","","","Public - state","140.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampshire","Emily Dickinson House And Museum","","","","","235850","1","","","","Public - state","123.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Andrew Joslin","2009-02-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Famherst_hadley1.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampshire","Lower Broad Brook","42 21.082","-072 40.664","","","2388","1","42 21.082","-072 40.664","250.0 ft","Private","126.0'","Clinometer/laser rangefinder/sine","6.7'","80''","47.0'","Monica's Tuliptree","Robert Leverett","2011-03-19","","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampshire","Lower Broad Brook","42 21.063","-072 40.641","","","19218","1","42 21.063","-072 40.641","220.0 ft","Private","126.7'","Clinometer/laser rangefinder/sine","6.0'","72''","45.0'","","Robert Leverett","2012-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Hampshire","Lower Broad Brook","42 21.082","-072 40.664","","","2387","1","42 21.082","-072 40.664","250.0 ft","Private","130.3'","Clinometer/laser rangefinder/sine","6.8'","82''","50.0'","","Robert Leverett","2011-03-19","","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Plymouth","Russell Pond","","","","","235460","1","","","","Private-Land Trust","","Clinometer/laser rangefinder/sine","11.7'","140''","","","Gary Beluzo","2007-01-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Plymouth","Russell Pond","","","","","235461","1","","","","Private-Land Trust","","Clinometer/laser rangefinder/sine","10.9'","131''","","","Gary Beluzo","2007-01-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Plymouth","Russell Pond","","","","","235462","1","","","","Private-Land Trust","","Clinometer/laser rangefinder/sine","10.1'","121''","","","Gary Beluzo","2007-01-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Plymouth","Russell Pond","","","","","235463","1","","","","Private-Land Trust","","Clinometer/laser rangefinder/sine","9.8'","118''","","","Gary Beluzo","2007-01-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 06.873","-072 48.069","","","255996","1","42 06.873","-072 48.069","","Public-Private","","Clinometer/laser rangefinder/sine","14.2'","170''","","Measured by G. Beluzo 1/16/2007, North Loomis Road, Granville(part of Springfield), Hampden County.","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","Massachusetts","Suffolk","Massachusetts Single Tree Sites","41 49.032","-071 07.785","","","255997","1","41 49.032","-071 07.785","","Public-Private","97.5'","Clinometer/laser rangefinder/sine","14.3'","172''","","Known as the Dighton Tuliptree,
Measured by D. Bidlack 2/3/2007 at the Dighton Community Church, 2036 Elm Street, Dighton, Bristol County.","Various Various","2001-01-01","","N"
