"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Clark Ridge","","","","","236050","1","","","","Public - state","106.3'","Clinometer/laser rangefinder/sine","3.1'","37''","","","John Eichholz","2004-03-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_clark_ridge.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Clark Ridge","","","","","236048","1","","","","Public - state","110.0'","Clinometer/laser rangefinder/sine","2.9'","35''","","","John Eichholz","2004-03-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_clark_ridge.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Clark Ridge","","","","","236049","1","","","","Public - state","113.5'","Clinometer/laser rangefinder/sine","3.7'","44''","","","John Eichholz","2004-03-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_clark_ridge.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Clark Ridge","","","","","236051","1","","","","Public - state","121.4'","Clinometer/laser rangefinder/sine","5.3'","64''","","","John Eichholz","2004-03-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_clark_ridge.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235798","1","","","","Public-Private","108.6'","Clinometer/laser rangefinder/sine","4.1'","49''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235797","1","","","","Public-Private","109.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235800","1","","","","Public-Private","111.7'","Clinometer/laser rangefinder/sine","7.0'","84''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235799","1","","","","Public-Private","112.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281509","1","","","","Public - state","98.9'","Clinometer/laser rangefinder/sine","3.9'","47''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281508","1","","","","Public - state","99.4'","Clinometer/laser rangefinder/sine","3.5'","42''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281488","1","","","","Public - state","100.2'","Clinometer/laser rangefinder/sine","4.1'","49''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Zoar Gap","","","Trees measured below rocky fields to western boundary of state forest.","","236098","1","","","","Public - state","113.5'","Clinometer/laser rangefinder/sine","3.9'","47''","","","John Eichholz","2004-03-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Bitternut Hickory","Carya cordiformis","Massachusetts","Franklin","Zoar Gap","","","Trees measured below rocky fields to western boundary of state forest.","","236018","1","","","","Public - state","120.1'","Clinometer/laser rangefinder/sine","6.8'","82''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
