"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Massachusetts","Berkshire","Chickley River Valley","","","Trees were measured on the public lands of Savoy Mountain State Park, Kenneth M. Dubuque State Park and some private land.","","250151","1","","","","Public-Private","112.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","","John Knuerr","2011-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3262%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032%23p13071","N"
"Sugar Maple","Acer saccharum","Massachusetts","Berkshire","Stafford Hill Wildlife Management Area","","","","","250158","1","","","","Public - state","","Clinometer/laser rangefinder/sine","14.1'","170''","","","Brian Hawth","2011-12-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3456%26sid%3D1aab79c2b470771418baab32817731c3","N"
"Sugar Maple","Acer saccharum","Massachusetts","Hampshire","Herman Covey Wildlife Management Area","","","1474 acres","","250229","1","","","","Public - state","60.0'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Sam Goodwin","2014-10-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6702%26sid%3Dda554d1b3f9b89985fc2d3a27bfc32d5","N"
"Sugar Maple","Acer saccharum","Massachusetts","Hampshire","Herman Covey Wildlife Management Area","","","1474 acres","","250230","1","","","","Public - state","60.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Sam Goodwin","2014-10-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6702%26sid%3Dda554d1b3f9b89985fc2d3a27bfc32d5","N"
"Sugar Maple","Acer saccharum","Massachusetts","Hampshire","Herman Covey Wildlife Management Area","","","1474 acres","","250228","1","","","","Public - state","65.0'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree","Sam Goodwin","2014-10-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6702%26sid%3Dda554d1b3f9b89985fc2d3a27bfc32d5","N"
"Sugar Maple","Acer saccharum","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250483","1","","","","Public - city","7.5'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sugar Maple","Acer saccharum","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250482","1","","","","Public - city","90.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sugar Maple","Acer saccharum","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250481","1","","","","Public - city","93.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sugar Maple","Acer saccharum","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250480","1","","","","Public - city","94.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sugar Maple","Acer saccharum","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250479","1","","","","Public - city","94.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
