"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","Chickley River Valley","","","Trees were measured on the public lands of Savoy Mountain State Park, Kenneth M. Dubuque State Park and some private land.","","250145","1","","","","Public-Private","150.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","""Top of the Hill Pines""","John Knuerr","2011-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3262%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032%23p13071","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","Chickley River Valley","","","Trees were measured on the public lands of Savoy Mountain State Park, Kenneth M. Dubuque State Park and some private land.","","250144","1","","","","Public-Private","150.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","""Top of the Hill Pines""","John Knuerr","2011-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3262%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032%23p13071","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","Chickley River Valley","","","Trees were measured on the public lands of Savoy Mountain State Park, Kenneth M. Dubuque State Park and some private land.","","250143","1","","","","Public-Private","156.7'","Clinometer/laser rangefinder/sine","9.3'","112''","","""Top of the Hill Pines""","John Knuerr","2011-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3262%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032%23p13071","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","Chickley River Valley","","","Trees were measured on the public lands of Savoy Mountain State Park, Kenneth M. Dubuque State Park and some private land.","","250142","1","","","","Public-Private","157.3'","Clinometer/laser rangefinder/sine","","","","Muti-stem tree
Next to Savoy Road on Savoy Mountain State Forest Lands.","John Knuerr","2011-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3262%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032%23p13071","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","Elders Grove","42 38.019","-072 58.537","","","251006","1","42 38.019","-072 58.537","1160.0 ft","Public - state","172.4'","Clinometer/laser rangefinder/sine","12.3'","147''","","""Saheda""","John Harkness","2019-03-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D87%26t%3D8539%26sid%3Da375a13d6124ce9daf6e633a9c56e3ae","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","MTSF, Trees Of Peace","42 38.572","-072 55.952","","","173734","1","42 38.572","-072 55.952","825.0 ft","DCR","165.4'","Clinometer/laser rangefinder/sine","9.4'","113''","44.0'","Joe Norton Tree","Robert Leverett","2011-08-10","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","MTSF, Trees Of Peace","42 38.538","-072 56.181","","","173733","1","42 38.538","-072 56.181","850.0 ft","DCR","172.5'","Clinometer/laser rangefinder/sine","10.7'","128''","47.0'","Tallest tree in New England","Robert Leverett","2011-08-10","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Berkshire","MTSF-Trout Brook","42 37.685","-072 56.275","","","5938","1","42 37.685","-072 56.275","1080.0 ft","DCR","143.3'","Clinometer/laser rangefinder/sine","14.1'","169''","50.0'","Largest white pine measured in MTSF","Robert Leverett","2011-08-18","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236043","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236041","1","","","","Public - state","127.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236042","1","","","","Public - state","129.5'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236045","1","","","","Public - state","131.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236046","1","","","","Public - state","135.2'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236044","1","","","","Public - state","138.2'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236047","1","","","","Public - state","141.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Burnt Hill","","","","","236040","1","","","","Public - state","143.5'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-03-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235794","1","","","","Public-Private","129.1'","Clinometer/laser rangefinder/sine","7.1'","85''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Deerfield River-Middle Section","","","","","235793","1","","","","Public-Private","129.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","John Eichholz","2005-02-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fdeerfield_middle_section.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235831","1","","","","Private","119.4'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235830","1","","","","Private","120.8'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235829","1","","","","Private","125.8'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235828","1","","","","Private","132.9'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235827","1","","","","Private","134.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235826","1","","","","Private","138.4'","Clinometer/laser rangefinder/sine","14.4'","173''","","","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Howland Cemetery","","","","","235825","1","","","","Private","152.7'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Jeff Lacoy","2009-01-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fhowland_cemetery_pines_conway_ma.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19233","1","42 38.236","-072 56.342","920.0 ft","DCR","150.2'","Clinometer/laser rangefinder/sine","11.1'","133''","","Crazy Horse","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19232","1","42 38.236","-072 56.342","","DCR","152.5'","Clinometer/laser rangefinder/sine","11.3'","136''","","Wampanoag","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19231","1","42 38.236","-072 56.342","900.0 ft","DCR","152.9'","Clinometer/laser rangefinder/sine","11.2'","134''","","Sitting Bull","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19234","1","42 38.236","-072 56.342","","DCR","155.1'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19230","1","42 38.236","-072 56.342","915.0 ft","DCR","156.4'","Clinometer/laser rangefinder/sine","10.3'","124''","","Sacajawea","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19229","1","42 38.236","-072 56.342","900.0 ft","DCR","160.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19222","1","42 38.236","-072 56.342","900.0 ft","DCR","165.0'","Clinometer/laser rangefinder/sine","12.1'","145''","48.0'","Tecumseh Pine","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.236","-072 56.342","","","19223","1","42 38.236","-072 56.342","920.0 ft","DCR","166.3'","Clinometer/laser rangefinder/sine","11.8'","142''","46.0'","Saheda Pine","Robert Leverett, Bart Bouricius","2011-10-16","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mohawk Trail State Forest","42 38.583","-072 56.222","","","40891","1","42 38.583","-072 56.222","800.0 ft","DCR","172.5'","Clinometer/laser rangefinder/sine","10.7'","128''","48.0'","","Bob Leverett","2013-08-19","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281492","1","","","","Public - state","108.4'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281491","1","","","","Public - state","110.4'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281500","1","","","","Public - state","115.4'","Clinometer/laser rangefinder/sine","5.5'","66''","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Mount Peak","","","Trees were measured on west face of mountain
Trees were measured from 11/23/2003 thru 2/24/2004","","281479","1","","","","Public - state","124.8'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fzoar_gap.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","MTSF-Trees Of Peace-Mast Pines","42 38.545","-072 56.050","","","173735","1","42 38.545","-072 56.050","850.0 ft","DCR","160.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","Michael Taylor Tree","Robert Leverett","2011-08-10","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Shelburne Falls Area","","","","","235554","1","","","","Public-Private","128.5'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-11-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fshelburne04.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Shelburne Falls Area","","","","","235555","1","","","","Public-Private","134.4'","Clinometer/laser rangefinder/sine","11.2'","134''","","","John Eichholz","2004-11-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fshelburne04.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Whately Tract","","","","","235486","1","","","","Private","102.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Whately Tract","","","","","235487","1","","","","Private","103.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Whately Tract","","","","","235488","1","","","","Private","108.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Gary Beluzo","2007-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Fliriodendron_in_franklin.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Franklin","Zoar Gap","","","Trees measured below rocky fields to western boundary of state forest.","","236014","1","","","","Public - state","124.8'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass_mtsf%2Fmtsf_black_cherries.htm","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampden","Old Southwick Cemetery","","","","","250225","1","","","","Public-Private","92.0'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Sam Goodwin","2014-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6682%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampden","Old Southwick Cemetery","","","","","250224","1","","","","Public-Private","98.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Sam Goodwin","2014-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6682%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampden","Southwick Tail Trail","","","6.5 mile trail from MA/CT border to Shaker Road in Wesrfield, MA.","","250083","1","","","","Public - state","80.0'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Sam Goodwin","2011-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D2253%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampden","Southwick Tail Trail","","","6.5 mile trail from MA/CT border to Shaker Road in Wesrfield, MA.","","250084","1","","","","Public - state","113.0'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree","Sam Goodwin","2011-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D2253%26sid%3Df4a6e4470aee0238cfd4fb23a06e6032","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6984","1","42 28.184","-072 55.970","1400.0 ft","TTOR","141.5'","Clinometer/laser rangefinder/sine","13.3'","160''","48.0'","Walt Whitman Tree","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6980","1","42 28.184","-072 55.970","1400.0 ft","TTOR","142.6'","Clinometer/laser rangefinder/sine","11.4'","137''","45.0'","Next to Joan Maloof Pine","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6978","1","42 28.184","-072 55.970","1400.0 ft","TTOR","145.0'","Clinometer/laser rangefinder/sine","11.8'","142''","44.0'","Near start of trail","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 16.670","-072 26.765","","","6974","1","42 16.670","-072 26.765","","TTOR","146.3'","Clinometer/laser rangefinder/sine","9.2'","110''","39.0'","","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6975","1","42 28.184","-072 55.970","1400.0 ft","TTOR","150.4'","Clinometer/laser rangefinder/sine","12.0'","144''","45.0'","The Centurion","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6979","1","42 28.184","-072 55.970","1400.0 ft","TTOR","150.6'","Clinometer/laser rangefinder/sine","11.4'","137''","45.0'","Joan Maloof Pine","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6981","1","42 28.184","-072 55.970","1400.0 ft","TTOR","151.1'","Clinometer/laser rangefinder/sine","9.8'","118''","42.0'","On trail on right beyond Joan Maloof Pines and its neighbor","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6983","1","42 28.184","-072 55.970","1400.0 ft","TTOR","152.7'","Clinometer/laser rangefinder/sine","11.1'","133''","45.0'","Emily Dickinson - On Trail","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6982","1","42 28.184","-072 55.970","1400.0 ft","TTOR","154.7'","Clinometer/laser rangefinder/sine","11.1'","133''","47.0'","Robert Frost Pine","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Bryant Woods","42 28.184","-072 55.970","","","6976","1","42 28.184","-072 55.970","1400.0 ft","TTOR","157.1'","Clinometer/laser rangefinder/sine","10.3'","124''","45.0'","Bryant Pine, tallest in stand","Robert Leverett","2011-08-15","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Herman Covey Wildlife Management Area","","","1474 acres","","250232","1","","","","Public - state","95.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","Height is Not Less Than(NLT)","Sam Goodwin","2014-10-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6702%26sid%3Dda554d1b3f9b89985fc2d3a27bfc32d5","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Hampshire","Lower Broad Brook","42 21.063","-072 40.641","","","19217","1","42 21.063","-072 40.641","220.0 ft","Private","135.0'","Clinometer/laser rangefinder/sine","6.8'","82''","35.0'","","Robert Leverett","2012-01-20","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Cobb Memorial Forest","","","47 Acres","","250340","1","","","","Public - state","119.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jared Lockwood","2016-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7631%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Cobb Memorial Forest","","","47 Acres","","250341","1","","","","Public - state","125.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jared Lockwood","2016-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7631%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Cobb Memorial Forest","","","47 Acres","","250339","1","","","","Public - state","130.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jared Lockwood","2016-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7631%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Codman-North Conservation Area","","","16 Acres","","250902","1","","","","Public - city","112.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jared Lockwood","2017-09-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D8095%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Codman-North Conservation Area","","","16 Acres","","250903","1","","","","Public - city","120.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Jared Lockwood","2017-09-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D8095%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Codman-North Conservation Area","","","16 Acres","","250904","1","","","","Public - city","121.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jared Lockwood","2017-09-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D8095%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Codman-North Conservation Area","","","16 Acres","","250905","1","","","","Public - city","128.3'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jared Lockwood","2017-09-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D8095%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Mount Misery Conservation Area","42 25.066","-071 21.226","227 Acres","","250540","2","42 25.066","-071 21.226","","Public - city","135.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Doug Bidlack, Jared Lockwood","2017-06-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6738%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Private Tract (Eastern Massachusetts)","","","This tract had the first 150' + Eastern White Pine in Eastern Massachusetts.","","250653","1","","","","Private","138.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Doug Bidlack, Jared Lockwood","2017-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7945%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Private Tract (Eastern Massachusetts)","","","This tract had the first 150' + Eastern White Pine in Eastern Massachusetts.","","250654","1","","","","Private","139.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Doug Bidlack, Jared Lockwood","2017-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7945%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Private Tract (Eastern Massachusetts)","","","This tract had the first 150' + Eastern White Pine in Eastern Massachusetts.","","250655","1","","","","Private","141.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Doug Bidlack, Jared Lockwood","2017-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7945%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Private Tract (Eastern Massachusetts)","","","This tract had the first 150' + Eastern White Pine in Eastern Massachusetts.","","250656","1","","","","Private","143.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Doug Bidlack, Jared Lockwood","2017-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7945%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Private Tract (Eastern Massachusetts)","","","This tract had the first 150' + Eastern White Pine in Eastern Massachusetts.","","250657","1","","","","Private","146.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Doug Bidlack, Jared Lockwood","2017-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7945%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Middlesex","Private Tract (Eastern Massachusetts)","","","This tract had the first 150' + Eastern White Pine in Eastern Massachusetts.","","250658","1","","","","Private","151.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Doug Bidlack, Jared Lockwood","2017-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7945%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250195","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.5'","114''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250196","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.2'","86''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
