"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Greenville","Jones Gap State Park","","","11.300 Acres encompassing Jones Gap State Park and Caesars Head","","238125","1","","","","Public - state","130.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","James Parton","2008-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjones_gap%2Fjones_gap_state_park_sc.htm","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238105","1","","","","Public - federal","132.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238106","1","","","","Public - federal","136.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238107","1","","","","Public - federal","138.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Chattooga River","","","","","173781","1","","","","Public","122.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Chattooga River","","","","","173782","1","","","","Public","133.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Tamassee Knob","","","","","237362","1","","","","Public - federal","140.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Walhalla Fish Hatchery","","","","","40824","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4915%26p%3D21204%23p21204","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Walhalla Fish Hatchery","","","","","40825","1","","","","Public","116.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4915%26p%3D21204%23p21204","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Walhalla Fish Hatchery","","","","","40837","1","","","","Public","119.8'","Clinometer/laser rangefinder/sine","","","","+/- 3'.  Rhododendron hid the bole.","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4915%26p%3D21204%23p21204","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Walhalla Fish Hatchery","","","","","40826","1","","","","Public","130.7'","Clinometer/laser rangefinder/sine","2.8'","34''","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4915%26p%3D21204%23p21204","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Walhalla Fish Hatchery","","","","","40827","1","","","","Public","135.3'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4915%26p%3D21204%23p21204","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Whitewater River","","","","","40129","1","","","","Public","100.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Whitewater River","","","","","40128","1","","","","Public","111.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Whitewater River NC And SC","","","","","40283","1","","","","Public","120.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40160","1","","","","Public","106.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Eastatoe Gorge","","","","","40293","1","","","","Public","122.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Eastatoe Gorge","","","","","40294","1","","","","Public","122.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Eastatoe Gorge","","","","","40295","1","","","","Public","125.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Laurel Fork","","","","","238045","1","","","","Public-Private","134.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flaurel_fork.htm","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40437","1","","","","Public","107.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40438","1","","","","Public","113.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40439","1","","","","Public","115.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Eastern Hemlock","Tsuga canadensis","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40440","1","","","","Public","119.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
