"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Common Persimmon","Diospyros virginiana","South Carolina","Georgetown","Brookgreen Gardens","","","A Sculpter Garden set among the remains of Low County Rice Plantations","","67557","1","","","","Private","49.5'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2014-04-15","","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Hampton","Webb Wildlife Management Area","","","5866 acres","","252663","1","","","","Public - state","110.9'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Jess Riddle","2014-06-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6427","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Hampton","Webb Wildlife Management Area","","","5866 acres","","252662","1","","","","Public - state","113.5'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Jess Riddle","2014-06-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6427","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Oconee","Whitewater River","","","","","236124","1","","","","Public","8.7'","Clinometer/laser rangefinder/sine","","","","Tree on ground when measured","Jess Riddle, Doug Riddle","2005-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Oconee","Whitewater River","","","","","40135","1","","","","Public","94.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Oconee","Whitewater River","","","","","236123","1","","","","Public","104.5'","Clinometer/laser rangefinder/sine","3.8'","45''","","","Jess Riddle, Doug Riddle","2005-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Pickens","Eastatoe Gorge","","","","","40325","1","","","","Public","84.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Pickens","Eastatoe Gorge","","","","","40326","1","","","","Public","107.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236315","1","","","","Public-Private","103.6'","Clinometer/laser rangefinder/sine","3.2'","38''","","Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Richland","Congaree National Park","","","","","252733","1","","","","Public - national","113.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Richland","Congaree National Park","","","","","252734","1","","","","Public - national","114.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Common Persimmon","Diospyros virginiana","South Carolina","Richland","Congaree National Park","","","","","252735","1","","","","Public - national","131.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
