"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237860","1","","","","Public - federal","128.1'","Clinometer/laser rangefinder/sine","8.2'","98''","","LCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Abbeville","Parton Property","","","","","252620","1","","","","Private","107.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","James Parton","2011-05-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D2532%23p9572","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39732","1","","","","Private","105.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39731","1","","","","Private","106.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39733","1","","","","Private","115.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236900","1","","","","Public - federal","130.6'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236901","1","","","","Public - federal","136.1'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281325","1","","","","Public - state","131.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Greenville","Paris Mountain State Park","34 56.541","-082 23.350","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","252628","1","34 56.541","-082 23.350","","Public - state","101.7'","Clinometer/laser rangefinder/sine","11.9'","143''","","","James Parton","2010-06-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238123","1","","","","Public - federal","133.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238124","1","","","","Public - federal","136.7'","Clinometer/laser rangefinder/sine","6.0'","72''","","Height is Not Less Than(NLT)","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237712","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.6'","175''","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237713","1","","","","Public - federal","139.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Chattooga River","","","","","173779","1","","","","Public","125.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Chattooga River","","","","","173780","1","","","","Public","129.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238040","1","","","","Public - federal","150.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238041","1","","","","Public - federal","152.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238042","1","","","","Public - federal","157.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238043","1","","","","Public - federal","160.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Otter Creek","","","","","237811","1","","","","Public - federal","138.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Otter Creek","","","","","237812","1","","","","Public - federal","144.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Rich Mountain","","","","","237742","1","","","","Public - federal","134.5'","Clinometer/laser rangefinder/sine","","","","Barton Creek","Jess Riddle","2002-03-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Frich_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Rich Mountain","","","","","237743","1","","","","Public - federal","144.8'","Clinometer/laser rangefinder/sine","11.9'","143''","","Barton Creek","Jess Riddle","2002-03-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Frich_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252790","1","","","","Public - federal","13.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252974","1","","","","Public - federal","132.7'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252854","1","","","","Public - federal","134.4'","Clinometer/laser rangefinder/sine","3.8'","46''","","South facing cove.","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252815","1","","","","Public - federal","135.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252789","1","","","","Public - federal","142.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252975","1","","","","Public - federal","142.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252976","1","","","","Public - federal","144.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252816","1","","","","Public - federal","147.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252817","1","","","","Public - federal","147.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252977","1","","","","Public - federal","150.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252818","1","","","","Public - federal","150.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252978","1","","","","Public - federal","150.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252979","1","","","","Public - federal","151.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252989","1","","","","Public - federal","153.2'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252900","1","","","","Public - federal","153.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252990","1","","","","Public - federal","153.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","253026","1","","","","Public - federal","154.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252991","1","","","","Public - federal","155.3'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252873","1","","","","Public - federal","155.7'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252992","1","","","","Public - federal","155.9'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252993","1","","","","Public - federal","156.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252917","1","","","","Public - federal","156.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.521","-083 05.323","","","252980","1","34 51.521","-083 05.323","","Public - federal","156.8'","Clinometer/laser rangefinder/sine","14.3'","171''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252874","1","","","","Public - federal","157.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252994","1","","","","Public - federal","158.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252901","1","","","","Public - federal","158.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252995","1","","","","Public - federal","158.9'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252981","1","","","","Public - federal","159.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252982","1","","","","Public - federal","160.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252876","1","","","","Public - federal","161.4'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252983","1","","","","Public - federal","162.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252996","1","","","","Public - federal","163.8'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252918","1","","","","Public - federal","164.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.527","-083 05.346","","","252845","2","34 51.527","-083 05.346","","Public - federal","164.7'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","253027","1","","","","Public - federal","164.7'","Clinometer/laser rangefinder/sine","14.4'","173''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252800","1","","","","Public - federal","164.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.395","-083 05.210","","","252875","2","34 51.395","-083 05.210","","Public - federal","164.9'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","253025","1","","","","Public - federal","166.4'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252997","1","","","","Public - federal","168.3'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle","2004-03-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.394","-083 05.223","","","252902","2","34 51.394","-083 05.223","","Public - federal","168.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.536","-083 05.380","","","252998","2","34 51.536","-083 05.380","","Public - federal","171.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.527","-083 05.364","","","252850","2","34 51.527","-083 05.364","","Public - federal","172.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","","","","","252877","1","","","","Public - federal","172.9'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Tamassee Knob","34 51.463","-083 05.256","","","253028","1","34 51.463","-083 05.256","","Public - federal","177.1'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Whitewater River","","","","","40144","1","","","","Public","133.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Oconee","Whitewater River NC And SC","","","","","40280","1","","","","Public","142.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40331","1","","","","Public","138.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40332","1","","","","Public","138.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40333","1","","","","Public","138.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40334","1","","","","Public","138.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40335","1","","","","Public","145.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40336","1","","","","Public","145.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40337","1","","","","Public","150.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40338","1","","","","Public","151.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40339","1","","","","Public","152.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Eastatoe Gorge","","","","","40340","1","","","","Public","157.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Jewell Branch","","","","","238074","1","","","","Public-Private","147.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjewell_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Jewell Branch","","","","","238075","1","","","","Public-Private","148.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjewell_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Jewell Branch","","","","","238076","1","","","","Public-Private","154.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjewell_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Jewell Branch","","","","","238077","1","","","","Public-Private","161.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjewell_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","South Carolina","Pickens","Laurel Fork","","","","","238053","1","","","","Public-Private","152.9'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2002-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flaurel_fork.htm","N"
