"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Locust","Robinia pseudoacacia","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281315","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Alexander Creek","","","","","238206","1","","","","Public - federal","117.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Alexander Creek","","","","","238207","1","","","","Public - federal","131.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Tamassee Knob","","","","","252867","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.4'","101''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Tamassee Knob","","","","","252866","1","","","","Public - federal","143.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Whitewater River","","","","","40141","1","","","","Public","112.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Whitewater River NC And SC","","","","","40282","1","","","","Public","124.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40161","1","","","","Public","98.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Eastatoe Gorge","","","","","40319","1","","","","Public","115.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Eastatoe Gorge","","","","","40320","1","","","","Public","117.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Jewell Branch","","","","","238066","1","","","","Public-Private","134.3'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Jess Riddle, Michael Davie","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjewell_branch.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Laurel Fork","","","","","238046","1","","","","Public-Private","129.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Jess Riddle","2002-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flaurel_fork.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40458","1","","","","Public","123.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40459","1","","","","Public","129.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236258","1","","","","Public-Private","123.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","Peach Orchard","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236293","1","","","","Public-Private","130.4'","Clinometer/laser rangefinder/sine","6.9'","83''","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236310","1","","","","Public-Private","136.2'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)
Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Locust","Robinia pseudoacacia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236555","1","","","","Public-Private","153.4'","Clinometer/laser rangefinder/sine","7.1'","85''","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
