"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Scarlet Oak","Quercus coccinea","South Carolina","Greenville","Jones Gap State Park","","","11.300 Acres encompassing Jones Gap State Park and Caesars Head","","238133","1","","","","Public - state","94.5'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjones_gap%2Fjones_gap_state_park_sc.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","227147","1","","","","Public - state","107.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Jess Riddle","2004-10-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Alexander Creek","","","","","238215","1","","","","Public - federal","118.5'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Alexander Creek","","","","","238216","1","","","","Public - federal","118.9'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Alexander Creek","","","","","238217","1","","","","Public - federal","119.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238110","1","","","","Public - federal","111.9'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237711","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.2'","122''","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Cedar Creek","","","","","238097","1","","","","Public - federal","113.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-05-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcedar_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Cedar Creek","","","","","238098","1","","","","Public - federal","115.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","Height is Not Less Than(NLT)","Jess Riddle","2003-05-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcedar_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Cedar Creek","","","","","238099","1","","","","Public - federal","123.8'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle","2003-05-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcedar_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238033","1","","","","Public - federal","120.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238034","1","","","","Public - federal","128.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Otter Creek","","","","","237809","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Oconee","Tamassee Knob","","","","","252914","1","","","","Public - federal","123.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Scarlet Oak","Quercus coccinea","South Carolina","Pickens","Jewell Branch","","","","","238070","1","","","","Public-Private","130.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2003-01-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjewell_branch.htm","N"
