"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237840","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237862","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.9'","107''","","","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237909","1","","","","Public - federal","120.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237910","1","","","","Public - federal","123.4'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237911","1","","","","Public - federal","125.2'","Clinometer/laser rangefinder/sine","6.3'","76''","","BCC","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237912","1","","","","Public - federal","125.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237913","1","","","","Public - federal","126.5'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237841","1","","","","Public - federal","127.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","Height is Not Less Than(NLT)","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237914","1","","","","Public - federal","130.3'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237915","1","","","","Public - federal","130.7'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236898","1","","","","Public - federal","126.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236899","1","","","","Public - federal","130.8'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Hampton","William Webb Wildlife Center","","","5,866 Acres","","236774","1","","","","Public - state","130.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle","2006-01-23","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwebb%2Fwebb_wildlife_center.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Oconee","Tamassee Knob","","","","","237367","1","","","","Public - federal","126.9'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"American Sycamore","Platanus occidentalis","South Carolina","Pickens","Laurel Fork","","","","","238052","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle","2002-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flaurel_fork.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236297","1","","","","Public-Private","116.6'","Clinometer/laser rangefinder/sine","6.8'","81''","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Sycamore","Platanus occidentalis","South Carolina","Richland","Congaree National Park","","","","","238600","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.2'","194''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"American Sycamore","Platanus occidentalis","South Carolina","Richland","Congaree National Park","","","","","252763","1","","","","Public - national","131.5'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Sycamore","Platanus occidentalis","South Carolina","Richland","Congaree National Park","","","","","252764","1","","","","Public - national","133.6'","Clinometer/laser rangefinder/sine","16.0'","192''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Sycamore","Platanus occidentalis","South Carolina","Richland","Congaree National Park","","","","","252765","1","","","","Public - national","133.9'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Sycamore","Platanus occidentalis","South Carolina","Richland","Congaree National Park","","","","","252766","1","","","","Public - national","143.3'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
