"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Virginia Pine","Pinus virginiana","South Carolina","Greenville","Jones Gap State Park","","","11.300 Acres encompassing Jones Gap State Park and Caesars Head","","238132","1","","","","Public - state","89.4'","Clinometer/laser rangefinder/sine","3.7'","44''","","","James Parton","2008-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjones_gap%2Fjones_gap_state_park_sc.htm","N"
"Virginia Pine","Pinus virginiana","South Carolina","Greenville","Paris Mountain State Park","34 56.947","-082 23.114","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","252632","1","34 56.947","-082 23.114","","Public - state","68.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","James Parton","2010-06-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Virginia Pine","Pinus virginiana","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","252629","1","","","","Public - state","70.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","James Parton","2010-06-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Virginia Pine","Pinus virginiana","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","252630","1","","","","Public - state","84.7'","Clinometer/laser rangefinder/sine","5.8'","70''","","","James Parton","2010-06-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Virginia Pine","Pinus virginiana","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","227151","1","","","","Public - state","120.7'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Jess Riddle","2004-10-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Virginia Pine","Pinus virginiana","South Carolina","Oconee","Alexander Creek","","","","","238220","1","","","","Public - federal","101.6'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Virginia Pine","Pinus virginiana","South Carolina","Oconee","Tamassee Knob","","","","","237366","1","","","","Public - federal","107.9'","Clinometer/laser rangefinder/sine","3.8'","45''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Virginia Pine","Pinus virginiana","South Carolina","Oconee","Whitewater River","","","","","40116","1","","","","Public","110.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Virginia Pine","Pinus virginiana","South Carolina","Oconee","Whitewater River","","","","","40115","1","","","","Public","118.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Virginia Pine","Pinus virginiana","South Carolina","Oconee","Whitewater River NC And SC","","","","","40287","1","","","","Public","118.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Virginia Pine","Pinus virginiana","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40156","1","","","","Public","84.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Eastatoe Gorge","","","","","40290","1","","","","Public","108.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40414","1","","","","Public","102.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40415","1","","","","Public","104.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40416","1","","","","Public","110.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40417","1","","","","Public","113.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40418","1","","","","Public","113.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40419","1","","","","Public","113.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40420","1","","","","Public","124.6'","Clinometer/laser rangefinder/sine","","","","New record height for the species, barring any measuring errors.","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Virginia Pine","Pinus virginiana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236566","1","","","","Public-Private","114.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
