"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Chattooga River","","","","","173786","1","","","","Public","90.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Chattooga River East Fork","","","","","173787","1","","","","Public","103.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Limber Pole Creek","","","","","236110","1","","","","Public-Private","113.9'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Jess Riddle, Michael Davie","2004-01-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwhitewater_river.htm","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Tamassee Knob","","","","","237358","1","","","","Public - federal","96.9'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Tamassee Knob","","","","","237359","1","","","","Public - federal","109.6'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Walhalla Fish Hatchery","","","","","40817","1","","","","Public","101.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4915%26p%3D21204%23p21204","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Whitewater River","","","","","40140","1","","","","Public","102.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Whitewater River","","","","","40139","1","","","","Public","107.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Sweet Birch","Betula lenta","South Carolina","Oconee","Whitewater River NC And SC","","","","","40273","1","","","","Public","107.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Sweet Birch","Betula lenta","South Carolina","Pickens","Eastatoe Gorge","","","","","40329","1","","","","Public","101.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Sweet Birch","Betula lenta","South Carolina","Pickens","Eastatoe Gorge","","","","","40330","1","","","","Public","102.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Sweet Birch","Betula lenta","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40463","1","","","","Public","105.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
