"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147795","1","","","","Public -state, Private","105.5'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 1","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147796","1","","","","Public -state, Private","111.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 7","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147797","1","","","","Public -state, Private","111.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 8","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147798","1","","","","Public -state, Private","112.1'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 2","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147799","1","","","","Public -state, Private","114.8'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 3","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147800","1","","","","Public -state, Private","118.2'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 6","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147801","1","","","","Public -state, Private","120.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 7","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147803","1","","","","Public -state, Private","121.7'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 11","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147802","1","","","","Public -state, Private","123.7'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 4","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147804","1","","","","Public -state, Private","128.7'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 13","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147805","1","","","","Public -state, Private","129.1'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 28","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147786","1","","","","Public -state, Private","154.7'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured by D. Luthringer 2/2/2012. Originally measured 5/16/2010 at 153.5' x 8.4'.","Dale Luthringer","2008-09-12","","N"
