"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15993","1","","","","public","111.5'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.008","-081 25.385","","","16042","1","41 34.008","-081 25.385","","public","118.5'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16048","1","","","","public","120.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16044","1","","","","public","126.0'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16051","1","","","","public","127.5'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16031","1","","","","public","129.4'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.039","-081 25.413","","","16071","1","41 34.039","-081 25.413","","public","135.0'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16047","1","","","","public","136.5'","Clinometer/laser rangefinder/sine","13.7'","164''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","166954","1","","","","public","137.0'","Clinometer/laser rangefinder/sine","14.8'","178''","","","Stefan Radivoyevitch","2017-04-04","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15975","1","","","","public","137.4'","Clinometer/laser rangefinder/sine","13.8'","165''","79.0'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16045","1","","","","public","138.0'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173497","1","","","","public","144.0'","","","","","measured 2/13/18","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173502","1","","","","public","144.0'","","","","","measured 11/9/16","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173501","1","","","","public","146.0'","","","","","measured 2/13/18","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173494","1","","","","public","148.0'","","","","","Growing vigorously. Last measured on 3/16/17 to a height of 144'","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173498","1","","","","public","148.0'","","10.5'","126''","","last measured 2/13/18; broken dead top leader

previously measured:

153' x 10'6"" by S. Radivoyevitch on 11/22/16

153.5' x 10.5' by Reed, Galehouse, Blozan on 9/5/11","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173500","1","","","","public","148.0'","","","","","measured 12/4/17","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173496","1","","","","public","150.0'","","10.8'","129''","","measured 11/22/16","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15992","1","","","","public","150.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173495","1","","","","public","152.0'","","8.9'","107''","","measured 11/22/16","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173499","1","","","","public","153.0'","","9.0'","109''","","measured 11/22/16","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.772","-081 25.314","","","15990","1","41 34.772","-081 25.314","","public","153.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173493","1","","","","public","155.0'","","","","","exposed roots being eroded by stream bank is threatening the tree","Stefan Radivoyevitch","2018-02-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15991","1","","","","public","157.3'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","173492","1","","","","public","162.0'","","12.1'","146''","","Ave. hit of five different measurements. Max hit was 164.

Note: This is the same tree measured in 2011 to a height of 157.3 by Reed, Galehouse, Blozan","Stefan Radivoyevitch","2018-02-20","","N"
