"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16030","1","","","","public","106.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16027","1","","","","public","107.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.890","-081 25.455","","","16025","1","41 33.890","-081 25.455","","public","109.9'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.917","-081 25.562","","","16038","1","41 33.917","-081 25.562","","public","111.8'","Clinometer/laser rangefinder/sine","10.3'","124''","34.6'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15972","1","","","","public","117.0'","Clinometer/laser rangefinder/sine","9.1'","109''","36.1'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16005","1","","","","public","123.1'","Clinometer/laser rangefinder/sine","9.1'","109''","38.3'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16021","1","","","","public","125.5'","Clinometer/laser rangefinder/sine","6.8'","81''","33.8'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.846","-081 25.477","","","16033","1","41 33.846","-081 25.477","","public","127.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16017","1","","","","public","131.7'","Clinometer/laser rangefinder/sine","6.9'","83''","40.0'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.868","-081 25.569","","","16035","1","41 33.868","-081 25.569","","public","136.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
