"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","","","","","171805","1","","","","Public","114.8'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2006-03-21","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","36 38.886","-089 18.132","","","283651","1","36 38.886","-089 18.132","310.0 ft","Public","116.7'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2022-11-26","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","36 38.686","-089 17.426","","","283652","1","36 38.686","-089 17.426","310.0 ft","Public","118.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2022-11-26","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","","","","","171769","1","","","","Public","118.2'","Clinometer/laser rangefinder/sine","7.8'","93''","","Picnic area","Don Bragg","2005-07-29","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","36 38.783","-089 18.056","","","283672","1","36 38.783","-089 18.056","300.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2022-11-26","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","36 38.651","-089 17.092","","","283620","1","36 38.651","-089 17.092","300.0 ft","Public","126.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","MO State Champion","Elijah Whitcomb","2022-11-26","","N"
"Common Persimmon","Diospyros virginiana","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171894","1","","","","Public - state","68.7'","Clinometer/laser rangefinder/sine","3.3'","39''","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
"Common Persimmon","Diospyros virginiana","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171895","1","","","","Public - state","71.4'","Clinometer/laser rangefinder/sine","3.8'","45''","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
"Common Persimmon","Diospyros virginiana","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171897","1","","","","Public - state","74.1'","Clinometer/laser rangefinder/sine","","","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
"Common Persimmon","Diospyros virginiana","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171896","1","","","","Public - state","76.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
