"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","280495","1","","","","Private:  Cornell University","84.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-06-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","280493","1","","","","Private:  Cornell University","87.1'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-06-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","280494","1","","","","Private:  Cornell University","101.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-06-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","280505","1","","","","Private:  Cornell University","101.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Tom Howard, Elijah Whitcomb","2015-06-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","280496","1","","","","Private:  Cornell University","102.4'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-06-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282315","1","","","","Private:  Cornell University","102.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282312","1","","","","Private:  Cornell University","112.0'","","11.9'","143''","","CBH includes stub of removed lower limb.  Height measured by Tom Howard.","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282328","1","","","","Private:  Cornell University","120.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282333","1","","","","Private:  Cornell University","127.4'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282332","1","","","","Private:  Cornell University","130.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282331","1","","","","Private:  Cornell University","135.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","261866","1","","","","Private:  Cornell University","136.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2018-04-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Eastern White Pine","Pinus strobus","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","261798","1","","","","Private:  Cornell University","136.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-04-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
